﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,10,SECRETARIA MUNICIPAL DE AGRICULTURA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990217,Aplicação Financeira do Recurso 1028,A,9,1028,Ministério do Turismo - Estrada Serra Grande,000,Não se Aplica,523.00,7726.95
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,10,SECRETARIA MUNICIPAL DE AGRICULTURA,2,INFRAESTRUTURA  E RENDA DO SETOR RURAL,PRM,13250199990218,Aplicação Financeira Recurso 1316,A,9,1316,Ministério do Turismo - Estrada Linha Marconda - O QUATRILHO,000,Não se Aplica,1.00,3907.98
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,11,SECRETARIA MUNICIPAL DE TURISMO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990219,Aplicação Financeira do Recurso 1223,A,9,1223,RECAPEAMENTO ASFALTICO BORGES DE MEDEIROS,000,Não se Aplica,1.00,3580.20
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990220,Aplicação financeira do Recurso 1222,A,9,1222,Implantação do 2º Quadrante da Perimetral - Anel Viário - 1º Trecho,000,Não se Aplica,1.00,1997.64
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,10,SECRETARIA MUNICIPAL DE AGRICULTURA,2,INFRAESTRUTURA  E RENDA DO SETOR RURAL,PRM,13250199990221,Aplicação Financeira Recurso 1315,A,9,1315,Ministério do Turismo - Estrada Tapera,000,Não se Aplica,1.00,329.45
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,11,SECRETARIA MUNICIPAL DE TURISMO,2,"GESTÃO, MANUTENÇÃO, EXECUÇÃO, PROSPECÇÃO E FOMENTO",PRM,13250199990222,Aplicação Financeira do Recurso 2009,A,9,2009,PROMOÇÃO DA GASTRONOMIA REGIONAL NO MUNICÍPIO DE GRAMADO,000,Não se Aplica,0.00,304.74
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13250199990300,Rec. de Remun. Recursos Vinc. M. Agricultura,S,8,,,000,Não se Aplica,1048.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,10,SECRETARIA MUNICIPAL DE AGRICULTURA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990302,Aplicação Financeira dp recurso 1280,A,9,1280,MAPA - TRATOR AGRICOLA E CARRETA,000,Não se Aplica,523.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,10,SECRETARIA MUNICIPAL DE AGRICULTURA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990304,Aplicação Financeira do Recurso 1305,A,9,1305,MAPA - PÁ CARREGADEIRA,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,10,SECRETARIA MUNICIPAL DE AGRICULTURA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990305,Aplicaçãoi Financeira do Recurso 1306,A,9,1306,MAPA - ROLO COMPACTADOR,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,10,SECRETARIA MUNICIPAL DE AGRICULTURA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990306,Aplicação Financeira do Recurso 1026,A,9,1026,Ministério da Agricultura - Aquisição de Patrulha Agricula Mecanizada,000,Não se Aplica,523.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13250199990400,Rec. de Remun. Recursos Vinc. M. Esportes,S,8,,,000,Não se Aplica,2097.00,20443.36
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,DESPORTO MUNICIPAL,PRM,13250199990401,Aplicação Financeira do Recurso 1208,A,9,1208,Min Esporte - Reforma da Pista de Skate - 1208,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,DESPORTO MUNICIPAL,PRM,13250199990402,Aplicação Financeira do Recurso 1201,A,9,1201,MIN. ESPORTE - IMPLANTAÇÃO DE INFRAESTRUTURA ESPOR,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250199990404,Aplicação Financeira do Recurso 1201,A,9,1201,MIN. ESPORTE - IMPLANTAÇÃO DE INFRAESTRUTURA ESPOR,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250199990406,Aplicação Financeira do Recurso 1209,A,9,1209,Min. Esporte - Arquibancadas Vl Olimpica Varzea,000,Não se Aplica,1045.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990407,Aplicação Financeira do Recurso 1207,A,9,1207,MIN ESPORTE - CONCLUSÃO GINASIO VL OLIMP. PIRATINI,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250199990408,Aplicação Financeira do Recurso 1205,A,9,1205,MIN ESPORTE - 1º ETAPA VL OLIMPICA VARZEA,000,Não se Aplica,1045.00,6838.95
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,19,Secretaria Municipal de Esportes e Lazer,4,DESPORTO MUNICIPAL,PRM,13250199990409,Aplicação Financeira do Recurso 1025,A,9,1025,Transf.Ministério dos Esportes Ginásio Vila Olímpica,000,Não se Aplica,1.00,944.85
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,19,Secretaria Municipal de Esportes e Lazer,4,DESPORTO MUNICIPAL,PRM,13250199990410,Aplicação Financeira Recurso 1314,A,9,1314,MESPORTE-2ª ETAPA GINÁSIO VL OLIMPICA - PROC.23271/2013,000,Não se Aplica,1.00,4435.59
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,19,Secretaria Municipal de Esportes e Lazer,4,DESPORTO MUNICIPAL,PRM,13250199990411,Aplicação Financeira do Recurso 1218,A,9,1218,MIN. ESPORTE - CONCLUSÃO DA VILA OLIMPICA DA VARZE,000,Não se Aplica,1.00,6704.36
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,19,Secretaria Municipal de Esportes e Lazer,4,DESPORTO MUNICIPAL,PRM,13250199990412,Aplicação Financeira do Recurso 1302,A,9,1302,ESPORTE E GRANDES EVENTOS DEPORTIVOS,000,Não se Aplica,0.00,1519.61
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13250199990500,Rec Fin do Estado,S,8,,,000,Não se Aplica,2.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,16,SECRETARIA MUCIPAL DE CULTURA,2,"GESTÃO, EXECUÇÃO E MANUT. DE ATIVIDADES CULTURAIS",PRM,13250199990501,Aplicação Financeira do Recurso 1601,A,9,1601,Transf. Estadual SEDAC - Bibliotecas,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,10,ENSINO SUPERIOR,SCE,13250199990502,Remun. Aplic. Finan. Passe Livre - Recurso 1127,A,9,1127,Programa Passe Livre Estudantil,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13250199991300,Rec. de Remun. Recursos Vinc. Min. Meio Ambiente,S,8,,,000,Não se Aplica,1.00,89751.78
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,13,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199991301,Aplicação Financeira do Recurso 1346,A,9,1346,Recuperação das Águas do Arroio Celulose,000,Não se Aplica,1.00,89751.78
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13250199991600,Rec. de Remun. Financ. Recurso Vinculado Min. Cultura,S,8,,,000,Não se Aplica,0.00,13601.72
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,16,SECRETARIA MUCIPAL DE CULTURA,3,PATRIMÔNIO HISTÓRICO E CULTURAL,PRM,13250199991601,Aplicação Financeira Recurso 1402 - Min. Cultura Proinc,A,9,1402,REFORMA DO MUSEU HUGO DAROS,000,Não se Aplica,0.00,13601.72
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13250199999900,Aplcações Financeiras de Outras Entidas da União/Estado,S,8,,,000,Não se Aplica,1.00,6053.53
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,3,"SECR.MUN. DE INDÚSTRIA, COMÉRCIO, TRAB.E SERVIÇOS",1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199999901,Aplicação Financeira Recursos SEBRAE,A,9,2001,Recurso SEBRAE/RS,000,Não se Aplica,1.00,6053.53
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,2840939.99,2646740.63
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250201000000,Receita de Remuneração de Depósitos De Poupança,A,6,1,Recurso Livre,000,Não se Aplica,850337.00,96650.75
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,19,Secretaria Municipal de Esportes e Lazer,4,DESPORTO MUNICIPAL,PRM,13250293000000,Aplicação Financeira Recurso FUMDESP - 1150,A,6,1150,Fundo Mun. do Desenv. do Esporte - FUMDESP - CNPJ 23.157.109/0001-32,000,Não se Aplica,0.00,1307.79
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250294000000,Aplicação Financeira Recurso 2012,A,6,2012,Receita do Evento Natal Luz - 2012,000,Não se Aplica,1.00,8265.10
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,16,SECRETARIA MUCIPAL DE CULTURA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250295000000,Aplicação financeira do Recurso 3207 - FMC,A,6,3207,FUNDO MUNICIPAL DE CULTURA - GRAMADO,000,Não se Aplica,1000.00,6614.56
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250296000000,Aplicação Financeira Recurso - 3184 - Aux. Financ. Educação Creches e Pré-Escolas Lei 3.184/2013,A,6,3184,Aux. Financ. Educação Creches e Pré-Escolas Lei 3.184/2013,000,Não se Aplica,1000.00,2935.77
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,6,"SECR. MUN. DE PLANEJAMENTO, URBANISMO E TRÂNSITO",2,SEGURANÇA PÚBLICA,PRM,13250297000000,Aplicação Financeira Recurso 1930 - FUNREBOM,A,6,1930,FUNREBOM,000,Não se Aplica,10063.00,56705.68
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,1978538.99,2474260.98
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13300000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,620001.00,488748.53
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13310000000000,Receita de Concessões e Permissoes - Serviços,S,4,,,000,Não se Aplica,200000.00,326835.09
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13310100000000,Rec de Concessoes e Perm - Serviços de Transporte,S,5,,,000,Não se Aplica,200000.00,326835.09
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13310199000000,Outras Rec de Concessões e Permissões - Serv Trans,S,6,,,000,Não se Aplica,200000.00,326835.09
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,6,"SECR. MUN. DE PLANEJAMENTO, URBANISMO E TRÂNSITO",1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13310199010000,Concessão Serviços Táxis,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,161835.08
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13310199020000,Concessão Serviços de Transporte Turistico,S,7,,,000,Não se Aplica,100000.00,165000.01
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13310199020100,Permissão de Serviços de Transp. Turístico - EXPERIMENTAL,A,8,2013,FUNDO MUNICIPAL DE TURISMO,000,Não se Aplica,100000.00,165000.01
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13330000000000,Rec de Conc e Perm - Direitos de Uso Bem Publico,S,4,,,000,Não se Aplica,420001.00,161913.44
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13330100000000,Rec de Conc de Dir Real de Uso de Árrea Publica,S,5,,,000,Não se Aplica,100000.00,45905.44
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13330199000000,Rec de Conc de Dir Real de Uso de Árrea Publica - Outras,S,6,,,000,Não se Aplica,100000.00,45905.44
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13330199110000,Rec de Conc de Dir Real de Uso de Árrea Publica - Fins Turisticos,S,7,,,000,Não se Aplica,100000.00,45905.44
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13330199110100,Rec de Concessão de Bens Imóveis p/ Exploração Turistica,S,8,,,000,Não se Aplica,100000.00,45905.44
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,11,SECRETARIA MUNICIPAL DE TURISMO,2,"GESTÃO, MANUTENÇÃO, EXECUÇÃO, PROSPECÇÃO E FOMENTO",PRM,13330199110101,Rec de Concessão Uso Bem Imóvel  Conf. Lei 3.311/2014,A,9,2013,FUNDO MUNICIPAL DE TURISMO,000,Não se Aplica,100000.00,45905.44
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13339900000000,Outras Rec de Conc e Permissões - Direitos de Uso,S,5,,,000,Não se Aplica,320001.00,116008.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13339900010000,Receita de Veiculação de Publiidade em Bens Públicos,A,7,1150,Fundo Mun. do Desenv. do Esporte - FUMDESP - CNPJ 23.157.109/0001-32,000,Não se Aplica,100000.00,16008.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13339900020000,Receita de Veiculação de Publiidade em Bens Públicos - FUMDESP,S,7,,,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13339900021900,Receita de Veiculação de Publiidade em Bens Públicos - FUMDESP,S,8,,,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,19,Secretaria Municipal de Esportes e Lazer,4,DESPORTO MUNICIPAL,PRM,13339900021901,Receita de Veiculação de Publiidade em Bens Públicos - FUMDESP,A,9,1150,Fundo Mun. do Desenv. do Esporte - FUMDESP - CNPJ 23.157.109/0001-32,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13339900040000,Outras Rec de Conc e Permissões - Direitos de Uso dos FUNDOS MUNICIPAIS,S,7,,,000,Não se Aplica,220000.00,100000.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,11,SECRETARIA MUNICIPAL DE TURISMO,2,"GESTÃO, MANUTENÇÃO, EXECUÇÃO, PROSPECÇÃO E FOMENTO",PRM,13339900040100,Rec. Concessão e Permissões do Fundo Municipal do Turismo,A,8,2013,FUNDO MUNICIPAL DE TURISMO,000,Não se Aplica,220000.00,100000.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13600000000000,Receita da Cessão de Direitos,S,3,,,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13610000000000,Rec de Cessão do Direito Oper. de Pagamentos,S,4,,,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13610100000000,"Rec de Cessão do Direito Oper, Folha Pag Pessoal",A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,10002.00,118045.32
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,16000100000000,Serv Comerciais,S,5,,,000,Não se Aplica,10000.00,34160.46
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,16000199000000,Outros Servicos Comerciais,S,6,,,000,Não se Aplica,10000.00,34160.46
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,16000199990000,Receita de Comercialização de Produtos e Mercadorias,S,7,,,000,Não se Aplica,10000.00,34160.46
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,16000199991100,Comercialização de Produtos e Mercadorias,S,8,,,000,Não se Aplica,10000.00,34160.46
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,11,SECRETARIA MUNICIPAL DE TURISMO,2,"GESTÃO, MANUTENÇÃO, EXECUÇÃO, PROSPECÇÃO E FOMENTO",PRM,16000199991111,Receita de Revenda de Mercadorias Gramado Inesquecivel,A,9,2013,FUNDO MUNICIPAL DE TURISMO,000,Não se Aplica,10000.00,34160.46
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,16000200000000,Serv Financeiros,S,5,,,000,Não se Aplica,0.00,46204.86
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,16000201000000,Serv de Juros de Empréstimos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,46204.86
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,16001900000000,Serv Recreativos e Culturais,S,5,,,000,Não se Aplica,1.00,25000.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,16001900160000,Receita p/ Promoção e Produção Feitra do LIvro Gramado,S,7,,,000,Não se Aplica,1.00,25000.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,16001900160100,Receita p/ Promoção e Produção Feitra do LIvro Gramado,S,8,,,000,Não se Aplica,1.00,25000.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,16,SECRETARIA MUCIPAL DE CULTURA,2,"GESTÃO, EXECUÇÃO E MANUT. DE ATIVIDADES CULTURAIS",PRM,16001900160101,Receita p/ Promoção e Produção Feitra do LIvro Gramado,A,9,3207,FUNDO MUNICIPAL DE CULTURA - GRAMADO,000,Não se Aplica,1.00,25000.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,16005000000000,Tarifa de Insc. em Concursos e Processos Seletivos,A,5,1,Recurso Livre,000,Não se Aplica,1.00,12680.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,77548036.33,80342769.20
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,77099198.33,79993122.16
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,29723382.92,30057344.83
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,20113719.59,20844269.16
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,18439977.42,19366982.06
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,11063986.45,11620189.21
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,921998.88,968349.14
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2765996.61,2905047.33
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3687995.48,3873396.38
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17210102070200,COTA-EXTRA DO FPM ? MDE,A,8,20,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,0.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17210103000000,COTA-EXTRA DO FPM (EC Nº 55/2007) PARCELA DEZEMBRO,S,6,,,000,Não se Aplica,2.00,856244.07
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17210103010000,COTA-EXTRA DO FPM (EC Nº 55/2007) - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1.00,513746.45
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17210103020000,COTA-EXTRA DO FPM (EC Nº 55/2007) - MDE,A,7,20,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,1.00,214061.02
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17210103030000,COTA-EXTRA DO FPM (EC Nº 55/2007) - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,128436.60
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17210104000000,COTA-EXTRA DO FPM (EC Nº 84/2014) PARCELA JULHO,S,6,,,000,Não se Aplica,1620163.11,573006.60
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17210104010000,COTA-EXTRA DO FPM (EC Nº 84/2014) - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,972097.86,343803.96
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17210104020000,COTA-EXTRA DO FPM (EC Nº 84/2014) - MDE,A,7,20,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,405040.78,143251.65
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17210104030000,COTA-EXTRA DO FPM (EC Nº 84/2014) - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,243024.47,85950.99
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,53577.06,48036.43
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,32146.24,28821.79
