﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17500000010000,DOAÇÕES EM BENEFÍCIO DE CRIANÇAS E ADOLESCENTES - PF,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17600000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,228000.00,415155.31
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17610000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,34000.00,245850.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17610100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA UNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,11000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17610100010000,CONVÊNIOS COM O FUNDO NACIONAL DE SAÚDE - FNS,A,7,4967,Fomento a Projetos - Convênio Saúde Federal,000,Não se Aplica,10000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17610100020000,CONVÊNIOS COM A FUNDAÇÃO NACIONAL DE SAÚDE - FUNASA,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17610200000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE EDUCAÇÃO,A,5,1,LIVRE,000,Não se Aplica,20000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17610300000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE ASSISTÊNCIA SOCIA,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17610500000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17619900000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,A,5,1512,Calçamentos - MCIDADES,000,Não se Aplica,1000.00,245850.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17620000000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,192000.00,169305.31
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17620100000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS PARA O SISTEMA UNICO DE SAÚDE - SUS,A,5,1,LIVRE,000,Não se Aplica,1000.00,2520.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17620200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,139000.00,152526.92
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17620200010000,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,A,7,1008,Transporte Escolar - Estadual,000,Não se Aplica,128000.00,134009.86
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17620200020000,TRANSFERÊNCIAS DE CONVÊNIOS PARA A MERENDA ESCOLAR,A,7,1004,Alimentação Escolar / PNAE-PNAC - Federal,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17620200040000,TRANSFERÊNCIAS DO CONVÊNIO PRADEM,A,7,1,LIVRE,000,Não se Aplica,10000.00,3024.30
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17620200090000,TRANSFERENCIAS PROGRAMA PASSE LIVRE,A,7,1,LIVRE,000,Não se Aplica,0.00,15492.76
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,52000.00,14258.39
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17629900010000,PROGRAMA DE ABRIGAGEM A POPULACAO ADULTA DE RUA,A,7,1,LIVRE,000,Não se Aplica,36000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17629900020000,REVISAO DE BENEFICIOS DE PRESTACAO CONTINUADA - BPC,A,7,1,LIVRE,000,Não se Aplica,10000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17629900060000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1013,FEAS / FMAS - Estadual,000,Não se Aplica,5000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17629900990000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,A,7,1,LIVRE,000,Não se Aplica,0.00,14258.39
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17630000000000,TRANSFERÊNCIA DE CONVÊNIOS DOS MUNICÍPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17639900000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DOS MUNICÍPIOS,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17640000000000,TRANSFERÊNCIA DE CONVÊNIOS DE INSTITUICÕES PRIVADAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,116000.00,110267.46
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,17000.00,17782.60
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5000.00,2154.26
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19113500000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZAÇÃO E VIGILANCIA SANITÁRIA,A,5,1,LIVRE,000,Não se Aplica,1000.00,42.06
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,,,000,Não se Aplica,1000.00,267.73
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,600.00,160.64
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,250.00,66.97
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,40.12
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,1588.96
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,600.00,953.53
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,397.29
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,238.14
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICÕES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,255.51
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1000.00,255.51
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,1000.00,255.51
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19119901010100,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,LIVRE,000,Não se Aplica,1000.00,234.51
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19119901010200,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVIÇOS,A,8,1,LIVRE,000,Não se Aplica,0.00,21.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,9000.00,15373.57
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,,,000,Não se Aplica,5000.00,6808.38
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19131100010000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,4085.17
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19131100020000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,1702.11
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19131100030000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,1021.10
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NAT,S,5,,,000,Não se Aplica,1000.00,1041.09
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19131300010000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,600.00,624.63
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19131300020000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,260.28
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19131300030000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,156.18
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19133500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DA TAXA DE FISCALIZAÇÃO E VIGILANCIA SANI,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19139800000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUICÕES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,7524.10
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19139900010000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,1000.00,7524.10
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19139900010100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLI,A,8,1,LIVRE,000,Não se Aplica,1000.00,5853.76
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19139900010200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,LIVRE,000,Não se Aplica,0.00,1670.34
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19159901020000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DA PRESTAÇÃO DE SERVIÇOS,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,254.77
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19191500000000,MULTAS PREVISTAS NA LEGISLAÇÃO DE TRANSITO,A,5,1,LIVRE,000,Não se Aplica,0.00,254.77
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19200000000000,INDENIZACÕES E RESTITUICÕES,S,3,,,000,Não se Aplica,50000.00,37513.70
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19210000000000,INDENIZACÕES,S,4,,,000,Não se Aplica,5000.00,8056.26
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19219900000000,OUTRAS INDENIZACÕES,A,5,1,LIVRE,000,Não se Aplica,5000.00,8056.26
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19220000000000,RESTITUICÕES,S,4,,,000,Não se Aplica,45000.00,29457.44
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19229900000000,OUTRAS RESTITUICÕES,S,5,,,000,Não se Aplica,45000.00,29457.44
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19229900010000,RESTITUICÕES DETERMINADAS PELO TCE,S,7,,,000,Não se Aplica,10000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19229900010100,Restituição TCE/RS - Certidão Nº 698/2013 - Leonir J.,A,9,1,LIVRE,000,Não se Aplica,10000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19229900030000,RESTITUIÇÃO PELO USO DE BENS DO MUNICÍPIO,A,7,1,LIVRE,000,Não se Aplica,10000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19229900040000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,20000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19229900050000,RESTITUIÇÃO DE AUXÍLIOS,A,7,1,LIVRE,000,Não se Aplica,5000.00,799.21
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19229900990000,OUTRAS RESTITUIÇÕES DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,0.00,28658.23
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19300000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,44000.00,53725.60
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,37000.00,42645.71
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19311100000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,,,000,Não se Aplica,25000.00,32717.99
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19311100010000,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,15000.00,19630.73
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19311100020000,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,6250.00,8179.60
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19311100030000,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,4907.66
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19311300000000,RECEITA DA DÍVIDA ATIVA SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3000.00,2586.26
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19311300010000,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,1800.00,1551.78
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19311300020000,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,750.00,646.56
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19311300030000,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,387.92
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19313500000000,RECEITA DA DÍVIDA ATIVA DA TAXA DE FISCALIZAÇÃO E VIGILANCIA SANITÁRIA,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19319800000000,RECEITA DA DÍVIDA ATIVA DA CONTRIBUIÇÃO DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,3000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19319900000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,7341.46
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19319901000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,5000.00,7341.46
