﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250199990400000000,REND.APLIC.FIN.PAV.PIO XII E BRASIL-C.791261/1009,A,8,1148,PAVIMENTACAO PIO XII,000,Não se Aplica,0.00,9353.55
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,150000.00,109227.93
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,150000.00,109227.93
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250299010000000000,RECEITA DE REND.APLIC.FIN.REC.PROPRIOS,A,7,1,LIVRE,000,Não se Aplica,150000.00,109227.93
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,45700.00,9316.61
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,14900000000000000000,OUTRAS RECEITAS AGROPECUARIAS,S,3,,,000,Não se Aplica,45700.00,9316.61
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,14900100000000000000,OUTRAS RECEITAS AGROPECUARIAS,A,5,1065,PROGRAMA FUNDAGRO,000,Não se Aplica,28000.00,9145.12
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,14900200000000000000,PROGRAMA FUNDAGRO,A,5,1065,PROGRAMA FUNDAGRO,000,Não se Aplica,17700.00,171.49
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,3100.00,4116.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,16001400000000000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,1000.00,4116.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,4116.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,39112356.62,43871505.71
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,38958421.62,43820908.08
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,19290885.62,21373893.75
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,14050000.00,15597177.17
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,13000000.00,14562703.45
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,7150000.00,8016981.21
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,780000.00,873762.06
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS- ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,2470000.00,2766913.18
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2600000.00,2905047.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,600000.00,604718.78
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,330000.00,332595.33
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,156000.00,157226.88
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS- ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,114000.00,114896.57
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,450000.00,429754.94
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,247500.00,236365.21
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,117000.00,111736.29
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS- ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,85500.00,81653.44
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,1651000.00,1523735.05
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,LIVRE,000,Não se Aplica,1500000.00,1401529.50
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17212290000000000000,OUTRAS TRANSFERENCIAS DECORRENTES DE COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,6,,,000,Não se Aplica,150000.00,122205.55
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17212290010000000000,COTA PARTE FUNDO ESPECIAL L.7.525,A,7,1084,COMP.FINANC. - LEI 7.525,000,Não se Aplica,150000.00,122205.55
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1796400.00,2163901.19
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB - FIXO,000,Não se Aplica,523800.00,530906.09
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,809400.00,1049418.81
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PISO ATENCAO BASICA EM VISA,000,Não se Aplica,43400.00,96030.92
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,103000.00,112781.89
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213300020500000000,ESTRATEGIA SAUDE DA FAMILIA - ESF,A,8,4520,ESF-SAUDE DA FAMILIA,000,Não se Aplica,227900.00,248690.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS-AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,409900.00,511056.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213300020800000000,PROGRAMA SAUDE NA ESCOLA - PSE,A,8,4520,ESF-SAUDE DA FAMILIA,000,Não se Aplica,800.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213300020900000000,PMAC-PROGRAMA MELHORIA DE ACESSO DA QUALIDADE,A,8,4521,PMAQ-PROGRAMA MELH.DO ACESSO A QUALIDADE,000,Não se Aplica,400.00,24800.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213300021000000000,SAUDE BUCAL SB,A,8,4520,ESF-SAUDE DA FAMILIA,000,Não se Aplica,24000.00,56060.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,463200.00,583576.29
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213300990100000000,TRANSFERENCIA DO SIA/SUS,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,120100.00,148339.67
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213300990300000000,NUCLEO DE APOIO A SAUDE DA FAMILIA-NASF,A,8,4520,ESF-SAUDE DA FAMILIA,000,Não se Aplica,5000.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213300990600000000,ATENCAO DE MEDIA E ALTA COMPLEXIDADE,A,8,4501,ATENCAO DE MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,0.00,95407.50
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213300990700000000,CAPS I-INCENTIVO AO.CUSTEIO DOS .CENTROS DE AT..PSICOSSOCIAL (PI),A,8,4841,INCENTIVO CUSTEIO DO CAPS,000,Não se Aplica,337100.00,339829.12
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213300990800000000,TETO FINANCEIRO REDE CEGONHA,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,1000.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,561609.12,616015.93
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213400080000000000,PISO DE TRANS. MEDIA COMPLEXIDADE PT-MC,A,7,1078,REDE PROTECAO SOCIAL ESPECIAL-PTMC,000,Não se Aplica,54809.12,54909.12
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213400100000000000,PROGRAMA BOLSA FAMILIA,A,7,1068,BOLSA FAMILIA - IGD,000,Não se Aplica,59900.00,68726.17
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213400110000000000,PROG.AT.INTEGR.A FAMILIA PAIF/CRAS,A,7,1079,PAIF/CRAS,000,Não se Aplica,100700.00,100800.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213400140000000000,PISO BASICO VARIAVEL II,A,7,1097,PISO BASICO VARIAVEL II,000,Não se Aplica,200.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213400150000000000,CENTRO REF.ESP.ASSIST.SOC. (PAEFI/CREAS),A,7,1111,PAEFI/CREAS,000,Não se Aplica,77900.00,78000.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213400170000000000,PISO VARIAVEL III - EQUIPE VOLANTE,A,7,1115,EQUIPE VOLANTE,000,Não se Aplica,53900.00,49500.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213400180000000000,FMASIGD - SUAS,A,7,1118,IGD - SUAS,000,Não se Aplica,16700.00,10080.64
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213400190000000000,SERV.DE CONV.E FORTAL.DE VINCULOS,A,7,1140,SERV.DE CONV.E FORTAL.DE VINCULOS,000,Não se Aplica,137500.00,184000.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213400200000000000,PAC1-CRIANCA E ADOLESCENTE,A,7,1145,PAC1-CRIANCA E ADOLESCENTE,000,Não se Aplica,60000.00,70000.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,1131876.50,1320082.15
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1043,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,900000.00,941189.84
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1032,DINHEIRO NA ESCOLA - PDDE,000,Não se Aplica,3000.00,870.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,211820.00,262000.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213503010000000000,MERENDA ESCOLAR - ENSINO FUND.-FNDE,A,7,1003,MERENDA ESCOLAR- ENSINO FUNDAMENTAL,000,Não se Aplica,100160.00,106660.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213503020000000000,MERENDA ESCOLAR PNAC-CRECHE,A,7,1036,MERENDA ESCOLAR-PNAC-CRECHES,000,Não se Aplica,36500.00,47800.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213503030000000000,MERENDA ESCOLAR PRE-ESCOLA,A,7,1086,PNAP - PRE - ESCOLA,000,Não se Aplica,49700.00,49400.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213503040000000000,MERENDA ESCOLAR EJA,A,7,1089,MERENDA ESCOLAR-EJA,000,Não se Aplica,20360.00,16500.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213503050000000000,MERENDA.ESC.-FUNDO MAIS EDUCACAO,A,7,1113,MERENDA ESCOLAR FUNDO MAIS EDUCACAO,000,Não se Aplica,1000.00,40440.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213503060000000000,MERENDA ESCOLAR - AEE,A,7,1129,MERENDA ESCOLAR - AEE,000,Não se Aplica,4000.00,1200.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213503070000000000,MERENDA ESCOLAR - ENSINO MEDIO,A,7,1130,MERENDA ESCOLAR - ENSINO MEDIO,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,15956.50,11006.91
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213504010000000000,TR.DIRETAS DO FNDE-PNATE - ENS.FUNDAM.,A,7,1046,TRANSPORTE ESCOLAR FEDERAL-ENS.FUNDAMENTAL,000,Não se Aplica,11600.00,8374.98
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213504020000000000,TR.DIRETAS DO FNDE-PNATE - EDUC.INFANTIL,A,7,1092,TRANSP.ESCOLAR - ENSINO INFANTIL,000,Não se Aplica,1710.60,751.98
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213504030000000000,TR.DIRETAS DO FNDE-PNATE - ENS.MEDIO,A,7,1093,TRANSP.ESCOLAR - ENSINO MEDIO,000,Não se Aplica,2645.90,1879.95
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,1100.00,105015.40
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213599000100000000,PROGRAMA DE EDUC.JOVENS E ADULTOS-EJA,A,8,1063,EDUCACAO DE JOVENS E ADULTOS-EJA,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213599000300000000,PROGRAMA APOIO  CRECHES BRASIL CARINHOSO,A,8,1146,BRASIL CARINHOSO,000,Não se Aplica,1000.00,105015.40
