﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17213600000000000000,TRANSF. FINAN. DO ICMS-DES.LC87/96,S,5,,,000,Não se Aplica,80000.00,60010.50
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213600010000000000,Transf.Fin.LC 87/96-Prop - 60%,A,7,1,LIVRE,000,Não se Aplica,48000.00,36006.50
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213600020000000000,Transf.Fin.LC 87/96-MDE - 5%,A,7,20,MDE,000,Não se Aplica,4000.00,3000.46
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213600040000000000,Transf.Fin.LC 87/96-ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,12000.00,9001.48
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213600050000000000,Transf.Fin.LC87/96-FUNDEB - 20%,A,7,31,FUNDEB,000,Não se Aplica,16000.00,12002.06
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIÃO,S,5,,,000,Não se Aplica,50000.00,109583.43
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17219900200000000000,AUXILIO FINANCEIRO - ESFORÇO EXPORTAÇÃO,A,7,1,LIVRE,000,Não se Aplica,50000.00,109583.43
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17219900300000000000,FPM - Apoio Financ.(MP 613/2013),A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,11395000.00,11043020.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,10820000.00,10648870.16
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,8800000.00,9234964.74
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO - 60%,A,7,1,LIVRE,000,Não se Aplica,5280000.00,5540979.48
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE - 5%,A,7,20,MDE,000,Não se Aplica,440000.00,461748.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,1320000.00,1385244.46
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17220101050000000000,COTA-PARTE ICMS-FUNDEB - 20%,A,7,31,FUNDEB,000,Não se Aplica,1760000.00,1846992.80
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1800000.00,1276718.03
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO - 60%,A,7,1,LIVRE,000,Não se Aplica,1080000.00,766033.57
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE - 5%,A,7,20,MDE,000,Não se Aplica,90000.00,63834.90
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,270000.00,191506.64
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17220102040000000000,COTA-PARTE IPVA-FUNDEB  - 20%,A,7,31,FUNDEB,000,Não se Aplica,360000.00,255342.92
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,170000.00,115479.19
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORT. - PROP.60%,A,7,1,LIVRE,000,Não se Aplica,102000.00,69287.89
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17220104020000000000,COTA-PARTE DO IPI/EXP.- MDE - 5%,A,7,20,MDE,000,Não se Aplica,8500.00,5773.82
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17220104040000000000,COTA-PARTE DO IPI/EXP. - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,25500.00,17321.74
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17220104050000000000,COTA-PARTE DO IPI-EXP- FUNDEB - 20%,A,7,31,FUNDEB,000,Não se Aplica,34000.00,23095.74
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17220113000000000000,COTA-PARTE DA CONTR. DE INTERVEN-CIDE,A,6,1023,REC.CIDE P/PROG.INFRA-ESTR./TRANSPORTES,000,Não se Aplica,50000.00,21708.20
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,570000.00,393889.70
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica - Farmacia,000,Não se Aplica,60000.00,50310.48
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia - Vig.em Saude,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17223300070000000000,MUNICIPIO RESOLVE - INCEN. ATENÇÃO BÁS.,S,7,,,000,Não se Aplica,200000.00,262569.22
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17223300070300000000,PIES - INCENTIVO A QUALIF.ATEN.BÁSICA,A,8,4011,PIES-INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,200000.00,262569.22
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL/RS,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - Saude p/Todos,000,Não se Aplica,15000.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17223300130000000000,Programa LRPD-Labor.Reg.Protese Dentária,A,7,4112,LRPD-LABORAT.REG.DE PROTESE DENTÁRIA,000,Não se Aplica,50000.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17223300140000000000,Programa CEO/LRPD Lab.Reg.Proteses Dentárias,A,7,4111,CEO/Lab.Reg.Próteses Dentárias,000,Não se Aplica,0.00,800.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,135000.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17223300990200000000,Programa Primeira Infancia Melhor (PIM),A,8,4160,REC.PIM (PRIMEIRA INFÂNCIA MELHOR),000,Não se Aplica,15000.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17223300990500000000,Transf.As.Farm.Bas./Diabetes Mellitus,A,8,4051,Diabetes Mellitus,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17223300990600000000,Trans.Incentivo Metas - Port.SES 162/13,A,8,4230,REC.APOIO À REDE HOSPITALAR,000,Não se Aplica,120000.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17223302000000000000,PSF - Programa Saude da Família,A,6,4090,PSF - Saúde p/Todos/RS,000,Não se Aplica,110000.00,80210.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,5000.00,260.14
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17229900040000000000,Cota-parte Multa de Transito,A,7,1062,REC.MULTAS DE TRANSITO,000,Não se Aplica,5000.00,260.14
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3900000.00,4181760.99
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,3900000.00,4181760.99
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17240100020000000000,TRANS.RECURSOS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3900000.00,4181760.99
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,15000.00,19652.08
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17300000010000000000,Doações em Benefício de Crianças e Adolescentes - PJ,A,7,1066,REC.FUNDO DA CRIANÇA E ADOLESCENTE,000,Não se Aplica,15000.00,19652.08
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,575000.00,435960.59
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,75000.00,480.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17610300000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,75000.00,480.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17610301000000000000,Transf.Conv.União p/Programa Ass.Social,A,6,1076,REC.PBFI - PAIF PROG.ASS.SOC.,000,Não se Aplica,75000.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17610302000000000000,Transf.Conv.União p/Ass.Social - BPC,A,6,1106,REC.BPC/FUNDO NAC.ASS.SOCIAL,000,Não se Aplica,0.00,480.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,500000.00,435480.59
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,480000.00,432172.44
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17620200010000000000,TRANS. DE CONVENIOS P/ O TRANS.ESCOLAR,A,7,1006,REC.TRANSP.ESCOLAR/RS,000,Não se Aplica,480000.00,432172.44
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,20000.00,3308.15
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17629900130000000000,Programa Assis.Soc.FEAS,A,7,1081,REC.FEAS,000,Não se Aplica,15000.00,3308.15
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17629900140000000000,Transf.Conv.Progr.Integr.Trib. PIT,A,7,1,LIVRE,000,Não se Aplica,5000.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,420000.00,221347.30
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,87500.00,55922.91
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,21000.00,13418.58
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,9000.00,6360.62
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,5400.00,3823.78
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2250.00,1586.93
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1350.00,949.91
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,5000.00,1740.81
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,1045.57
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,434.71
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,260.53
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,7000.00,5317.15
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19119900010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,7000.00,5317.15
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,60000.00,40244.33
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,40000.00,25370.65
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA D. A.IPTU-Prop,A,7,1,LIVRE,000,Não se Aplica,24000.00,18897.88
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA D. A.IPTU-MDE,A,7,20,MDE,000,Não se Aplica,10000.00,4046.68
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA D. A.IPTU-ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,2426.09
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,10000.00,8501.70
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA D. A.ISS-PROP.,A,7,1,LIVRE,000,Não se Aplica,6000.00,5408.02
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA D. A.ISS-MDE,A,7,20,MDE,000,Não se Aplica,2500.00,1933.92
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA D. A.ISS-ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,1159.76
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,10000.00,6371.98
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19139900010000000000,MULTAS E JUROS DE MORA DA D. A. TAXAS,A,7,1,LIVRE,000,Não se Aplica,10000.00,6371.98
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,6500.00,2260.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1049,REC.FUNDO MUN.MEIO-AMBIENTE,000,Não se Aplica,3000.00,2260.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1066,REC.FUNDO DA CRIANÇA E ADOLESCENTE,000,Não se Aplica,500.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19199900000000000000,OUTRAS MULTAS,A,5,1,LIVRE,000,Não se Aplica,3000.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,26500.00,2905.88
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,2000.00,2251.46
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,2000.00,2251.46
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19219901000000000000,Indenizacoes - Multas de Transito,A,6,1,LIVRE,000,Não se Aplica,2000.00,2251.46
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,24500.00,654.42
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,24500.00,654.42
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,1000.00,654.42
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19229900070000000000,Restituicao  Custas e Hon. Advocaticios,A,7,1,LIVRE,000,Não se Aplica,23000.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,255500.00,120419.76
