﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,77098264.73,79970429.81
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,76592574.75,79352300.74
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,28276408.68,29073505.45
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,22776107.00,23654643.11
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,20955769.00,21787854.77
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Livre,000,Não se Aplica,11525672.95,11983320.43
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,1047788.45,1089392.76
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,4191153.80,4357570.94
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4191153.80,4357570.64
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,913900.00,962834.89
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,Livre,000,Não se Aplica,502645.00,529559.20
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,228475.00,240708.72
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,182780.00,192566.97
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,686438.00,645072.20
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,Livre,000,Não se Aplica,377540.90,354789.70
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,MDE,000,Não se Aplica,171609.50,161268.06
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,137287.60,129014.44
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,220000.00,258881.25
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Livre,000,Não se Aplica,121000.00,142384.76
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,11000.00,12944.08
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,44000.00,51776.25
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,44000.00,51776.16
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,380000.00,308363.43
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Livre,000,Não se Aplica,150000.00,107643.51
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212250000000000000,"COTA-PARTE ROYALTIES PELA PARTICIPACAO ESPECIAL - LEI N  9478/97,  ART.50",A,6,1,Livre,000,Não se Aplica,70000.00,17411.57
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Livre,000,Não se Aplica,160000.00,183308.35
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1605311.20,1871920.55
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,972271.87,1164104.79
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,633039.33,707815.76
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VISA,000,Não se Aplica,164549.99,201176.59
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,163615.04,207577.72
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,92928.00,72000.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,167042.30,188604.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800000000,PROGR MELHORIA DO ACESSO DA QUALID-PMAQ,A,8,4521,PMAQ - PROG MELH ACES E DA QUALIDADE,000,Não se Aplica,36904.00,38457.45
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021000000000,PROGRAMA SAUDE NA ESCOLA,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,8000.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,121603.68,132796.10
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400090000000000,PROGNTEMPORARIO C/REC DO FNAS-IGDBF,A,7,1062,IGDBF/BOLSA FAMILIA,000,Não se Aplica,29306.38,7645.30
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400130000000000,IGD / SUAS,A,7,1103,IGD-SUAS,000,Não se Aplica,926.12,16200.80
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400160000000000,ACESSUAS TRABALHO,A,7,1129,ACESSUAS TRABALHO,000,Não se Aplica,0.00,8800.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400170000000000,PISO ALTA COMPLEXIDADE I - CRIANCA/ADOLE,A,7,1135,PISO DE ALTA COMPLEXIDADE I CRIANCA/ADOLESCENTE,000,Não se Aplica,31680.00,70000.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400180000000000,SERVICO CONVIVENCIA FORTALECIMENTO VINC,A,7,1128,Servico Convivencias e Fortalecimentos de Vinculos,000,Não se Aplica,59691.18,4950.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400200000000000,PISO BASICO DE TRANSICAO/PBT,A,7,1055,PISO BASICO DE TRANSICAO/BT,000,Não se Aplica,0.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400210000000000,CADASTRO PROGRAMA BOLSA FAMILIA/CPBF,A,7,1142,CPBF,000,Não se Aplica,0.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400220000000000,PISO BASICO FIXO I,A,7,1098,PBF I,000,Não se Aplica,0.00,25200.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,3152854.63,2735486.93
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1003,Salario Educacao,000,Não se Aplica,2436403.82,2036673.44
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1024,Prog Dinheiro Direto na Escola,000,Não se Aplica,1230.00,9960.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1004,Merenda Escolar,000,Não se Aplica,571580.00,657747.60
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1027,PNATE,000,Não se Aplica,143640.81,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,0.00,31105.89
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599100000000000,BRASIL CARINHOSO - APOIO AS CRECHES,A,7,1124,PROG BRASIL CARINHOSO,000,Não se Aplica,0.00,31105.89
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,135987.00,135794.78
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,Livre,000,Não se Aplica,74792.85,74687.20
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,MDE,000,Não se Aplica,6799.35,6789.74
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,27197.40,27158.98
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,27197.40,27158.86
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,104545.17,234500.55
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,AUXILIO FINANCEIRO-ESFORCO EXP (MP No193,A,7,1,Livre,000,Não se Aplica,104545.17,234500.55
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,25430575.01,25183009.25
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,24698973.70,24570688.02
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,21580420.21,20895861.52
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Livre,000,Não se Aplica,11869231.12,11492649.85
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,1079021.01,1044786.40
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,4316084.04,4179145.54
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4316084.04,4179279.73
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2651130.00,3357211.26
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Livre,000,Não se Aplica,1458121.50,1846465.64
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,132556.50,167860.64
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,530226.00,671442.49
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,530226.00,671442.49
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,379104.00,260892.19
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Livre,000,Não se Aplica,208507.20,143490.67
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,18955.20,13044.58
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,75820.80,52178.47
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,75820.80,52178.47
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1028,CIDE,000,Não se Aplica,86319.49,56723.05
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17220199000000000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,2000.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220199010000000000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Livre,000,Não se Aplica,2000.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,364578.59,241457.60
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,82330.92,41166.26
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,40247.67,2520.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,24000.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,218000.00,197771.34
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990200000000,PROGRAMA DA SAUDE DA FAMILIA PSF,A,8,4090,PSF,000,Não se Aplica,48000.00,49168.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990600000000,ATENCAO BASICA,A,8,4011,ATENCAO BASICA - ESTADO,000,Não se Aplica,170000.00,148603.34
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,367022.72,370863.63
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1032,TRANSITO,000,Não se Aplica,350000.00,370863.63
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900060000000000,TRANSF FUNDO EST ASSIST SOCIAL/FEAS,A,7,1089,PEAS,000,Não se Aplica,17022.72,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,22885591.06,25095786.04
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,22885591.06,25095786.04
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,3000.00,4965.10
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000010000000000,DOACOES EM BENEFICIO DE CRIANCAS E ADOLESCENTES - PF,A,7,1,Livre,000,Não se Aplica,3000.00,4965.10
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,502689.98,613163.97
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,502689.98,613163.97
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,411644.22,589163.97
