﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000010000,Transferencias de Instituicoes Privadas - Banrisul,A,7,1,Livres,000,Não se Aplica,0.00,4000.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000030000,Transferencias de Instituições Privadas - FM Criança e Adolescente,A,7,1003,Recursos Fundo Municipal para Criança e Adolescente,000,Não se Aplica,10000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000040000,Transferencias de Instituições Privadas - FM Idoso,A,7,1004,Recursos Fundo Municipal do Idoso,000,Não se Aplica,40000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,15000.00,25355.92
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000020000,Transferencias de Pessoas - FM Criança e Adolescente,A,7,1003,Recursos Fundo Municipal para Criança e Adolescente,000,Não se Aplica,15000.00,25355.92
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,375000.00,323671.69
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,,,000,Não se Aplica,375000.00,323671.69
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRA,S,5,,,000,Não se Aplica,375000.00,320341.14
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,Transferencias de Convenios para o Transporte Escolar,A,7,1024,AUXÍLIO TRANSPORTE ESCOLAR - Estadual,000,Não se Aplica,280000.00,291316.70
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200020000,Transferencias de Convenios para a Merenda Escolar,A,7,1023,Recursos Alimentação Municipalizada Conv. PEAE,000,Não se Aplica,25000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200050000,Transerencia Convenio Programa Passe Livre Estudantil,A,7,1025,Programa Passe Livre Estudantil,000,Não se Aplica,70000.00,29024.44
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,3330.55
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000,Programa OASF - Orientacao de Apoio Socio-Familiar,A,7,1072,FEAS 2013 - CO-FINANCIAMENTO,000,Não se Aplica,0.00,3246.91
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900340000,Transf. Conv. SDR/Consulta Popular 2015/2016,A,7,1048,SDR/Consulta Popular 2015/2016,000,Não se Aplica,0.00,83.64
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,172700.00,204951.23
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,28900.00,26704.20
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,17500.00,16688.15
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDI,S,5,,,000,Não se Aplica,5000.00,4464.83
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,3000.00,2678.99
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,Multas e Juros de Mora do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,1116.07
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,Multas e Juros de Mora do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,669.77
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUE,S,5,,,000,Não se Aplica,6500.00,8031.35
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas e Juros de Mora do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,3900.00,4819.60
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,Multas e Juros de Mora do ISS - MDE,A,7,20,MDE,000,Não se Aplica,1625.00,2007.37
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,Multas e Juros de Mora do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,975.00,1204.38
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19119800000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO DE MELHORIA,S,5,,,000,Não se Aplica,2000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800010000,Multas e Juros de Mora das Contribuicoes de Melhoria,A,7,1,Livres,000,Não se Aplica,2000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4000.00,4191.97
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,4000.00,4191.97
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,4000.00,4191.97
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010100,Multas e Juros de Mora das Taxas do Poder de PolÍcia,A,8,1,Livres,000,Não se Aplica,2000.00,2341.81
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010200,Multas e Juros de Mora das Taxas pela Prestação de Serviços,A,8,1,Livres,000,Não se Aplica,2000.00,1850.16
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7600.00,5036.05
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A P,S,5,,,000,Não se Aplica,4000.00,2811.90
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas e Juros de Mora da Divida Ativa do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,2400.00,1687.15
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,Multas e Juros de Mora da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1000.00,702.98
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,Multas e Juros de Mora da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,600.00,421.77
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SER,S,5,,,000,Não se Aplica,1000.00,162.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,600.00,97.20
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,Multas e Juros de Mora da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,40.50
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,Multas e Juros de Mora da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,24.30
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19133500000000,Multas e Juros de Mora da Divida Ativa da Taxa de Fiscalizac,A,5,1,Livres,000,Não se Aplica,500.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2100.00,2062.15
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,2000.00,2062.15
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010100,Multas e Juros de Mora da Divida Ativa das Taxas do Poder de Polícia,A,8,1,Livres,000,Não se Aplica,1000.00,1035.95
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010200,Multas e Juros de Mora da Divida Ativa das Taxas pela Prestação de Serviços,A,8,1,Livres,000,Não se Aplica,1000.00,1026.20
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900020000,Multas e Juros de Mora de Dívida Ativa de Contrib.  Melhoria,A,7,1,Livres,000,Não se Aplica,100.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1400.00,304.71
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS REC,S,5,,,000,Não se Aplica,1400.00,304.71
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,1400.00,304.71
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000,Multas/Juros Mora Div. Ativa Prestação de Serviços,A,7,1,Livres,000,Não se Aplica,800.00,254.38
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901040000,Multas/Juros Mora Div. Ativa Tarifa Água,A,7,1,Livres,000,Não se Aplica,200.00,50.33
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901070000,Multas/Juros Mora Div. Ativa Uso de Bens do Município,A,7,1,Livres,000,Não se Aplica,200.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901980000,Multas/Juros Mora Div. Ativa Não Tributária - Outras Receitas,A,7,1,Livres,000,Não se Aplica,200.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19180000000000,MULTAS E JURAS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,900.00,574.99
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19180099000000,MULTAS E JURAS DE MORA DE OUTRAS RECEITAS,S,6,,,000,Não se Aplica,700.00,574.99
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180099010000,Multas e Juros de Mora Servicos de Agua,A,7,1,Livres,000,Não se Aplica,500.00,558.75
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180099020000,Multas e Juros de Mora Servicos de Comunicacao,A,7,1,Livres,000,Não se Aplica,200.00,16.24
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180100000000,Multas e Juros de Mora de Aluguel,A,5,1,Livres,000,Não se Aplica,200.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1500.00,4100.30
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Livres,000,Não se Aplica,0.00,4085.61
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000,Outras Multas,A,5,1,Livres,000,Não se Aplica,1500.00,14.69
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,42000.00,84568.93
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,42000.00,84568.93
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,42000.00,84568.93
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Livres,000,Não se Aplica,0.00,547.44
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900030000,Restituicao Pelo uso de Bens do Municipio,A,7,1,Livres,000,Não se Aplica,37000.00,11786.63
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,7,1,Livres,000,Não se Aplica,1000.00,59327.39
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900090000,Restituição de Adiantamentos,A,7,1,Livres,000,Não se Aplica,500.00,1117.17
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900120000,Restituição de diária,A,7,1,Livres,000,Não se Aplica,0.00,481.31
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900200000,Restituição Bloqueio Judicial - RPVs - Indevido,A,7,1,Livres,000,Não se Aplica,0.00,8641.15
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900210000,Restituição Multa por Infração - DETRAN,A,7,1,Livres,000,Não se Aplica,0.00,292.84
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900230000,Restituição energia elétrica e água - Acampamento Farroupilha,A,7,1,Livres,000,Não se Aplica,3500.00,2375.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,100800.00,92955.89
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,63600.00,50307.22
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,5,,,000,Não se Aplica,28000.00,27284.82
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita da Divida Ativa do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,16800.00,16370.89
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,Receita da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,7000.00,6821.15
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000,Receita da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,4200.00,4092.78
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,18000.00,1567.40
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita da Divida Ativa do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,10800.00,940.43
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,Receita da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,4500.00,391.85
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000,Receita da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,2700.00,235.12
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000,Receita da Divida Ativa da Taxa de Fiscalizacao e Vigilancia,A,5,1,Livres,000,Não se Aplica,500.00,635.70
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000,Receita da Divida Ativa da Contribuicao de Melhoria,A,5,1,Livres,000,Não se Aplica,1100.00,370.47
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,16000.00,20448.83
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010000,Receita da Divida Ativa de Outros Tribut,A,7,1,Livres,000,Não se Aplica,2000.00,7022.92
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,14000.00,13425.91
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,14000.00,13425.91
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010100,Receita da Divida Ativa das Taxas do Poder Polícia,A,8,1,Livres,000,Não se Aplica,5500.00,3881.42
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010200,Receita da Divida Ativa das Taxas pela Prestação de Serviços,A,8,1,Livres,000,Não se Aplica,8500.00,9544.49
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,37200.00,42648.67
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321100000000,Receita da Divida Ativa de Alugueis,A,5,1,Livres,000,Não se Aplica,200.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,37000.00,42648.67
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,37000.00,42648.67
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030000,Divida Ativa Nao Tributaria - Serv.Fornec.AGUA,A,7,1,Livres,000,Não se Aplica,2000.00,229.08
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901050000,Divida Ativa Nao Tributaria - Serv.Comunicacao,A,7,1,Livres,000,Não se Aplica,4000.00,2201.31
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901100000,Receita de Dívida Ativa Não Tributária Uso de Bens do Município,A,7,1,Livres,000,Não se Aplica,500.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901110000,Receita de Dívida Ativa Não Tributária - Restituição pelo Pagamento Indevido,A,7,1,Livres,000,Não se Aplica,6000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901120000,Receita de Dívia Ativa N. Tributária Restituição Repasse Lei Munic. 2.139/2008,A,7,1,Livres,000,Não se Aplica,0.00,38707.70
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901980000,Receita de Dívida Ativa Não Tributária - Outras Receitas,A,7,1,Livres,000,Não se Aplica,1500.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19329901990000,RECEITA DE DÍVIDA ATIVA NÃO TRIBUTÁRIA - CERTIDÕES TCE/RS,S,7,,,000,Não se Aplica,23000.00,1510.58
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901990100,Receita de Dívida Ativa Não Tributária - Certidões Titulo Executivo TCE/RS,A,8,1,Livres,000,Não se Aplica,23000.00,1510.58
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,1000.00,722.21
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,722.21
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900500000,Rec. Decor. do Recebimento de Certidão - Titulo Executivo TCE-RS,A,7,1,Livres,000,Não se Aplica,0.00,71.22
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900990000,Receitas Diversas,A,7,1,Livres,000,Não se Aplica,1000.00,650.99
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2523600.00,3963605.01
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,700000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,700000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVAS A PROGR,S,4,,,000,Não se Aplica,700000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,21140500000000,Operacoes de Credito Internas para Programas de Modernizacao,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,21149900000000,Outras Operacoes de Credito Internas Relativas a Programas,S,5,,,000,Não se Aplica,700000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149900000011,Outras Operações de Crédito Internas,A,9,1088,Operações de Crédito,000,Não se Aplica,700000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,1270000.00,824051.55
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,270000.00,159130.70
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000000000,Alienacao de Outros Bens Moveis,A,4,1058,RECURSOS DE ALIENAÇÕES,000,Não se Aplica,270000.00,159130.70
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,1000000.00,664920.85
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22250000000000,Alienacao de Imoveis Urbanos,A,4,1058,RECURSOS DE ALIENAÇÕES,000,Não se Aplica,1000000.00,579653.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,22290000000000,ALIENAÇÃO DE OUTROS BENS IMÓVEIS,S,4,,,000,Não se Aplica,0.00,85267.85
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22290000020000,Multas e Juros de Mora da Alienação de Bens Imóveis Urbanos,A,7,1,Livres,000,Não se Aplica,0.00,376.97
