﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,100000.00,82061.75
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,75000.00,82061.75
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1002,Transporte Escolar-Recurso Estado,000,Não se Aplica,75000.00,82061.75
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,25000.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17629900070000000000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1215,CONVENIO FEAS,000,Não se Aplica,25000.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,365900.00,167285.19
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,15500.00,7559.54
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,1111.48
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,0.00,514.48
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,308.05
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,0.00,129.26
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,0.00,77.17
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,0.00,43.20
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,25.74
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,0.00,10.91
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,0.00,6.55
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,553.80
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,553.80
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,0.00,553.80
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,0.00,474.50
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,79.30
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,15500.00,6448.06
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,15500.00,4900.27
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9300.00,2859.95
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,3875.00,1275.40
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,2325.00,764.92
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,0.00,271.46
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,162.77
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,0.00,68.19
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,0.00,40.50
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,1276.33
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,0.00,1276.33
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,0.00,769.32
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,507.01
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,21214.07
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,21214.07
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,21214.07
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,14977.40
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6236.67
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,66700.00,24523.74
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,66700.00,24523.74
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,66700.00,17884.04
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,40020.00,10729.22
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,16675.00,4472.02
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,10005.00,2682.80
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,0.00,1685.11
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1089.50
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,0.00,372.15
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,0.00,223.46
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,4954.59
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,4954.59
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,0.00,4954.59
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,0.00,3102.05
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1852.54
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19900000000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,283700.00,113987.84
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,Recurso Livre,000,Não se Aplica,45000.00,113987.84
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,238700.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,19909900500000000000,RECEITAS DECORRENTES DO RECEBIMENTO DE CERTIDAO - TITULO EXECUTIVO DO TCE/RS,A,7,1,Recurso Livre,000,Não se Aplica,238700.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,83000.00,1638618.44
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,50000.00,209200.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,132700.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,22170000000000000000,ALIENACAO DE EQUIPAMENTOS,A,4,1,Recurso Livre,000,Não se Aplica,50000.00,132700.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,76500.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,22290000000000000000,ALIENACAO DE OUTROS BENS IMOVEIS,S,4,,,000,Não se Aplica,0.00,76500.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,22290000020000000000,ALIENACAO BENS IMOVEIS NAO VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,76500.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,33000.00,236.18
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,23009900000000000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,,,000,Não se Aplica,33000.00,236.18
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,23009900010000000000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,236.18
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1428147.16
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,1428147.16
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,1428147.16
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,1428147.16
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,24219902000000000000,CEF PASEIOS CONT. 1016491-39/2014,A,6,1283,CONST. PASSEIOS CONT. 809.144/2014,000,Não se Aplica,0.00,196680.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,24219903000000000000,INF. ESPORTIVA TC 789788/2013,A,6,1290,INFRAESTRUTURA ESPORTIVA TC 789788/2013,000,Não se Aplica,0.00,327279.12
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,24219904000000000000,CONV. 804575/14 REM. PRACA,A,6,1282,REMOD. PRACA CONV. 804.575/2014,000,Não se Aplica,0.00,169225.50
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,24219905000000000000,CEF SAFALTO CONTRATO 10993199/2013,A,6,1287,ASFALTO C. REPASSE 10993199/2013,000,Não se Aplica,0.00,122925.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,24219906000000000000,CONV. ASFALTO 100887106/2013,A,6,1286,ASFALTO CONT. REPASSE 10887106/2013,000,Não se Aplica,0.00,400000.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,24219907000000000000,PATRULHA AGRIC. CONV. 1020273-72/2014,A,6,1284,PATRULHA AGRIC. CONT. 809.981/2014,000,Não se Aplica,0.00,97500.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,24219908000000000000,REC. QUADRA ESP. GENERAL CON 373126-89/1,A,6,1119,QUADRA POLIESPORTIVA ESC. GENERAL AMERICO DE MOURA,000,Não se Aplica,0.00,34000.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,24219909000000000000,CEF ASFALTO 0366442-77/2011,A,6,1125,CONV. ASFALTO CEF 0366442-77/2011,000,Não se Aplica,0.00,65258.42
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,24219910000000000000,QUADRA ESPORTES T.C.PAC 204415/2013,A,6,1237,QUADRA ESPORTES T.C. PAC 204415/2013,000,Não se Aplica,0.00,15279.12
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,25000000000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1035.10
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,25500000000000000000,RECEITA DA DIVIDA ATIVA PROVENIENTE DE AMORTIZACAO DE EMPRESTIMOS E FINANCIAMENTOS,S,3,,,000,Não se Aplica,0.00,1035.10
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,25500001000000000000,DIV. ATIVA AMORTIZ. FINANC. AGRICULTORES,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1035.10
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1744700.00,-1961235.71
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91000000000000000000,Deducao - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1744700.00,-1961235.71
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91100000000000000000,Deducao - RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-10882.68
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91110000000000000000,Deducao - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-9596.62
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91112000000000000000,Deducao - IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-9596.62
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91112010000000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,0.00,-14.10
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91112010100000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICIPIOS CONVENIADOS,S,7,,,000,Não se Aplica,0.00,-14.10
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91112010101000000000,Deducao - ITR - MDE,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-14.10
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91112020000000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-9582.52
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-5747.98
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,Recurso MDE,103,Desconto Concedido,0.00,-2397.01
