﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213599050000000000,OUTRAS TRANSF.FNDE-PAR-ETNICO/RACIAL,A,7,1033,REC.OUT.TRANSF.FNDE - PAR,000,Não se Aplica,0.00,12900.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213599060000000000,TRANSF.DO FNDE-BRASIL CARINHOSO-APOIO A CRECHES,A,7,1036,REC. FNDE-BRASIL CARINHOSO,000,Não se Aplica,0.00,2622.47
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17213600000000000000,TRANSF. FINANC. ICMS DESON. LC 87/96,S,5,,,000,Não se Aplica,23000.00,22224.50
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600010000000000,TRANSF.  FINANCEIRA - LC 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12650.00,12223.52
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600020000000000,TRANSF. FINANCEIRA LC 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,2185.00,2111.36
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600040000000000,TRANSF. FINANCEIRA  LC 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,3565.00,3444.74
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600050000000000,TRANSF. FINANCEIRA LC 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4600.00,4444.88
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,16000.00,39122.58
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17219900600000000000,AUXILIO FINANCEIRO AOS MUNICIPIOS-FEX,A,7,1,Recurso Livre,000,Não se Aplica,16000.00,39122.58
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4394850.00,4242928.34
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4052350.00,3954807.55
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3530000.00,3420004.36
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101010000000000,COTA PARTE ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1941500.00,1881002.39
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101020000000000,COTA PARTE ICMS - MDE,A,7,20,MDE,000,Não se Aplica,335350.00,324900.39
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101040000000000,COTA PARTE ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,547150.00,530100.65
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101050000000000,COTA PARTE ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,706000.00,684000.93
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,450000.00,479544.29
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102010000000000,COTA PARTE IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,247500.00,263744.82
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102020000000000,COTA PARTE IPVA - MDE,A,7,20,MDE,000,Não se Aplica,42750.00,45557.66
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102030000000000,COTA PARTE IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,69750.00,74330.87
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102040000000000,COTA PARTE IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,90000.00,95910.94
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,68000.00,42722.12
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104010000000000,COTA PARTE IPI/EXPORTACAO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,37400.00,23497.08
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104020000000000,COTA PARTE IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,6460.00,4058.63
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104040000000000,COTA PARTE IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,10540.00,6621.95
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104050000000000,COTA PARTE IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13600.00,8544.46
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220113000000000000,COTA-PARTE DA CIDE,A,6,1015,Rec. Vinc. Cota-Parte Cont. Interv.,000,Não se Aplica,4350.00,12536.78
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,330500.00,280073.06
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300030000000000,PROGRAMA FARMÁCIA BÁSICA,A,7,4050,Rec. Farmacia Basica - Estado,000,Não se Aplica,25000.00,31187.21
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300050000000000,PROGRAMA SOLIDARIEDADE-NOTA FISCAL GAUCHA,A,7,4300,Recurso Nota Solidaria,000,Não se Aplica,30000.00,19765.56
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300060000000000,INCENTIVO ESTADUAL A ATENCAO BASICA,A,7,4011,Rec. Incentivo Estadual Atencao,000,Não se Aplica,60000.00,76980.29
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300110000000000,INCENTIVO PROGRAMA PSF - ESTADO,A,7,4090,Rec. PSF - Programa Saude Da Familia,000,Não se Aplica,168000.00,112000.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300120000000000,PROGRAMA PACS - AGENTES DE SAÚDE,A,7,4090,Rec. PSF - Programa Saude Da Familia,000,Não se Aplica,11500.00,10140.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300140000000000,OFICINAS TERAPEUTICAS-ATENÇÃO BÁSICA,A,7,4011,Rec. Incentivo Estadual Atencao,000,Não se Aplica,36000.00,30000.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,12000.00,8047.73
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17229900030000000000,COTA PARTE  DA MULTA DE TRÂNSITO,A,7,1090,Rec. Multas De Transito - Recurso,000,Não se Aplica,2000.00,707.61
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17229900040000000000,TRANSF.ESTAD.PROG.PASSE LIVRE ESTUDANTIL,A,7,1035,REC.PASSE LIVRE ESTUDANTIL,000,Não se Aplica,10000.00,7340.12
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,957000.00,1010297.12
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,957000.00,1010297.12
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,155100.00,178079.92
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,155100.00,178079.92
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,145000.00,175003.07
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17620200010000000000,TRANSF DE CONVÊNIOS PARA O TRANSP ESCOLA,A,7,1031,Recursos Conv. Transp. Escolar - Es,000,Não se Aplica,145000.00,175003.07
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS,S,5,,,000,Não se Aplica,10100.00,3076.85
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17629900070000000000,PROG. OASF -ORIENT. E APOIO SOC.FAMILIAR,A,7,1088,Rec. Prog. OASF - Orient. Apoio Soc.,000,Não se Aplica,10100.00,3076.85
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,101975.00,174100.36
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,10100.00,41906.62
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19110000000000000000,MULTAS/JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4850.00,5550.24
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113500000000000000,MULTAS J. MORA TX. FISC. E VIGIL. SANITA,A,5,4001,Outras Receitas Municipais Em Saude,000,Não se Aplica,200.00,107.45
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19113800000000000000,MULTAS/JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,2500.00,2778.45
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800010000000000,MULTAS E JUROS MORA IPTU - PRÓRPIO,A,7,1,Recurso Livre,000,Não se Aplica,1375.00,1530.64
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800020000000000,MULTAS E JUROS MORA IPTU - MDE,A,7,20,MDE,000,Não se Aplica,737.50,818.44
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800030000000000,MULTAS E JUROS MORA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,387.50,429.37
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19114000000000000000,MULTA E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1500.00,2105.97
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000010000000000,MULTAS/JUROS MORA ISS - PRÓRPIO,A,7,1,Recurso Livre,000,Não se Aplica,825.00,1162.25
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000020000000000,MULTAS EJUROS MORA ISS - MDE,A,7,20,MDE,000,Não se Aplica,442.50,619.27
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000030000000000,MULTAS E JUROS MORA ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,232.50,324.45
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119800000000000000,MULTAS E J. MORA DAS CONTRIB. DE MELHORI,A,5,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,600.00,558.37
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,,,000,Não se Aplica,600.00,558.37
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119901010000000000,MULTA/ JUROS MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,600.00,558.37
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,2550.00,32674.68
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA,S,5,,,000,Não se Aplica,2000.00,31739.48
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100010000000000,MULTA E JUROS DIVIDA ATIVA - IPTU PROPRI,A,7,1,Recurso Livre,000,Não se Aplica,1100.00,17458.90
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100020000000000,MULTA E JUROS DIVIDA ATIVA - IPTU MDE,A,7,20,MDE,000,Não se Aplica,590.00,9362.02
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100030000000000,MULTA E JUROS DIVIDA ATIVA - IPTU ASPS,A,7,40,ASPS,000,Não se Aplica,310.00,4918.56
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,200.00,93.98
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131300010000000000,MULTA E JUROS DIVIDA ATIVA - ISS PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,110.00,51.81
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131300020000000000,MULTA E JUROS DIVIDA ATIVA - ISS MDE,A,7,20,MDE,000,Não se Aplica,59.00,27.66
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131300030000000000,MULTA E JUROS DIVIDA ATIVA - ISS ASPS,A,7,40,ASPS,000,Não se Aplica,31.00,14.51
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19133500000000000000,MULTA JUROS DIV ATIV TX FISC E VIG SANIT,A,5,4001,Outras Receitas Municipais Em Saude,000,Não se Aplica,100.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19139800000000000000,MULTA JUROS DIV ATIV CONTRIB DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,200.00,841.22
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19139900010000000000,MULTA E JUROS DA DIV ATIV DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,200.00,841.22
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19150000000000000000,MULTAS/JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,200.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,200.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,6,,,000,Não se Aplica,200.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19159901010000000000,MULTAS/JUROS DIV ATIV PROG TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19159901020000000000,MULTAS/JUROS DIV ATIV PREST SERVIÇOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19180000000000000000,MULTAS JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1700.00,257.82
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19180100000000000000,MULTAS E JUROS DE  MORA ALUGUEL,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19180500000000000000,MULTAS/JUROS ALIEN. OUT. B. IMOV,A,5,1076,Rec. Prog. Habitacional,000,Não se Aplica,1000.00,30.26
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,200.00,227.56
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,800.00,3423.88
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19192700000000000000,Multas e Juros Previstos em Contrato,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1086,Recurso Fundema,000,Não se Aplica,600.00,600.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19194800000000000000,MULTAS APLICADAS PELOS TRIBUNAIS DE CONT,A,5,1,Recurso Livre,000,Não se Aplica,0.00,2773.88
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19199900000000000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,50.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,83975.00,104976.81
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,100.00,2388.39
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19210600000000000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1265.13
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19219900000000000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,100.00,1123.26
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,83875.00,102588.42
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19221000000000000000,COMP. FINANC. ENTRE RGPS E RP,S,5,,,000,Não se Aplica,73175.00,29524.01
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,19221001000000000000,COMP.FINAN.REGIME GERAL E RPPS-PRINCIPAL,A,6,50,RPPS,000,Não se Aplica,73175.00,29524.01
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,10700.00,73064.41
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,7767.42
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900040000000000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,200.00,408.44
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900050000000000,RESTITUICAO DE AUXILIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4000.00
