﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,16200.00,13375.16
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,M.D.E.,000,Não se Aplica,1350.00,1114.58
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,4050.00,3343.69
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5400.00,4458.29
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,83100.00,61425.83
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recursos Livres,000,Não se Aplica,1100.00,323.05
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recursos Livres,000,Não se Aplica,82000.00,61102.78
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,969850.00,1084226.41
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17213301000000000000,BLOCO DE ATENCAO BASICA,S,6,,,000,Não se Aplica,689000.00,789263.79
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17213301010000000000,PISO DE ATENCAO BASICA - PAB FIXO,S,7,,,000,Não se Aplica,187000.00,287223.79
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213301010100000000,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB FIXO - FEDERAL,000,Não se Aplica,185000.00,287223.79
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213301010200000000,Programa de Requalificacao de UBS - Informatizacao e Telessaude,A,8,4510,PAB FIXO - FEDERAL,000,Não se Aplica,2000.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17213301020000000000,PISO DE ATENCAO BASICA - VARIAVEL,S,7,,,000,Não se Aplica,502000.00,502040.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213301020100000000,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,8,4530,PACS FEDERAL (AGENTES FEDERAL),000,Não se Aplica,170000.00,192660.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213301020300000000,PROGRAMA SAUDE BUCAL - RECURSOS FEDERAIS,A,8,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,60000.00,57980.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213301020400000000,PROGRAMA DE SAUDE DA FAMILIA - ESF,A,8,4520,PROG SAUDE FAMILIA - FEDERAL,000,Não se Aplica,103000.00,104000.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213301020500000000,PROGRAMA SAUDE NA ESCOLA - PSE,A,8,4520,PROG SAUDE FAMILIA - FEDERAL,000,Não se Aplica,36000.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213301020600000000,PROGRAMA MELHORIA DO ACESSO E QUALIDADE DA ATENCAO BASICA -PMAQ,A,8,4521,PMAQ-Prog Melh Acesso e Qualidade,000,Não se Aplica,30000.00,43400.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213301020700000000,Nucleo de Apoio a Saude da Familia -NASF,A,8,4520,PROG SAUDE FAMILIA - FEDERAL,000,Não se Aplica,103000.00,104000.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17213302000000000000,BLOCO DE MEDIA E ALTA COMPLEXIBILIDADE AMBULATORIAL E HOSPITALAR,S,6,,,000,Não se Aplica,170250.00,198817.50
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213302010000000000,PROGRAMA SAMU 192 (MAC),A,7,4620,SAMU FEDERAL,000,Não se Aplica,170000.00,170625.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213302020000000000,Teto Municipal Rede Cegonha,A,7,4590,GESTAO PLENA SUS,000,Não se Aplica,250.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213302030000000000,Teto Municipal MAC - Ambulatorial e Hosp,A,7,4590,GESTAO PLENA SUS,000,Não se Aplica,0.00,28192.50
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17213303000000000000,BLOCO DE VIGILANCIA EM SAUDE,S,6,,,000,Não se Aplica,73600.00,56518.12
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17213303010000000000,PISO VARIAVEL DE VIGILANCIA E PROMOCAO DA SAUDE,S,7,,,000,Não se Aplica,24600.00,13838.46
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213303010100000000,CAMPANHA NACIONAL DE VACINACAO,A,8,4730,CAMPANHAS DE VACINACAO - FEDERAL,000,Não se Aplica,300.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213303010200000000,INCENTIVO DE QUALIF. DAS ACOES DE DENGUE,A,8,4710,TETO FINANCEIRO - FEDERAL (EPIDEMIOLOGIA AMBIENTAL),000,Não se Aplica,10000.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213303010400000000,PROGRAMA DE QUALIFICACAO DAS ACOES DE VIGILANCIA EM SAUDE (PQAVS),A,8,4710,TETO FINANCEIRO - FEDERAL (EPIDEMIOLOGIA AMBIENTAL),000,Não se Aplica,10200.00,5796.46
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213303010500000000,Incentivos Pontuais p/ Acoes de Servicos de Vigilancia em Saude - IPVS,A,8,4710,TETO FINANCEIRO - FEDERAL (EPIDEMIOLOGIA AMBIENTAL),000,Não se Aplica,4100.00,5000.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213303010600000000,AGENTES COMUNITARIOS DE ENDEMIAS - ACE,A,8,4710,TETO FINANCEIRO - FEDERAL (EPIDEMIOLOGIA AMBIENTAL),000,Não se Aplica,0.00,3042.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17213303020000000000,COMPONENTE VIGILANCIA E PROMOCAO SAUDE,S,7,,,000,Não se Aplica,35000.00,34679.66
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213303020100000000,PROG NAC VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE D NCAS,A,8,4710,TETO FINANCEIRO - FEDERAL (EPIDEMIOLOGIA AMBIENTAL),000,Não se Aplica,35000.00,34679.66
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17213303030000000000,COMPONENTE PISO FIXO DE VIGILANCIA SANITARIA,S,7,,,000,Não se Aplica,14000.00,8000.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213303030100000000,AC S ESTRUTURANTES DE VIGILANCIA SANITARIA,A,8,4760,ACOES ESTRUTURANTE DE VIG. SANITARIA,000,Não se Aplica,14000.00,8000.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17213304000000000000,BLOCO DE ASSISTENCIA FARMACEUTICA,S,6,,,000,Não se Aplica,37000.00,39627.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213304010000000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA - FEDERAL,000,Não se Aplica,37000.00,39627.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,189100.00,178482.48
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213400010000000000,PROTECAO SOCIAL BASICA - FEDERAL,A,7,1007,PROTECAO SOCIAL BASICA - - FEDERAL,000,Não se Aplica,27000.00,84200.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213400070000000000,Programa IGD - Bolsa Familia,A,7,1115,IGD - Bolsa Familia,000,Não se Aplica,18000.00,18282.48
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213400100000000000,BPC - REVISAO BENEFIC PREST CONTINUADA,A,7,1243,MASBPC - Escola,000,Não se Aplica,100.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213400140000000000,FNAS - CRAS,A,7,1176,FNAS - CRAS,000,Não se Aplica,77000.00,72000.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213400150000000000,IGD - SUAS,A,7,1115,IGD - Bolsa Familia,000,Não se Aplica,7000.00,4000.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213400160000000000,PROGRAMA - CREAS - FEDERAL,A,7,1244,CREAS - Federal,000,Não se Aplica,60000.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,401100.00,271156.80
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1075,SALARIO EDUCACAO - FEDERAL,000,Não se Aplica,158000.00,142089.87
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,135100.00,79330.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213503010000000000,MERENDA ESCOLAR - CHECHE,A,7,1008,P.N.A.E. - FEDERAL,000,Não se Aplica,22100.00,22480.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213503020000000000,MERENDA ESCOLAR PRE-ESCOLA,A,7,1008,P.N.A.E. - FEDERAL,000,Não se Aplica,13000.00,13580.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213503030000000000,MERENDA ESCOLAR ENSINO FUNDAMENTAL,A,7,1008,P.N.A.E. - FEDERAL,000,Não se Aplica,72000.00,39910.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213503040000000000,MERENDA ESCOLAR ENSINO MEDIO,A,7,1008,P.N.A.E. - FEDERAL,000,Não se Aplica,13000.00,1182.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213503050000000000,MERENDA ESCOLAR - EJA,A,7,1008,P.N.A.E. - FEDERAL,000,Não se Aplica,11000.00,948.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213503060000000000,MERENDA ESCOLAR - ALUNO ATENDIMENTO ESPECIAL,A,7,1008,P.N.A.E. - FEDERAL,000,Não se Aplica,4000.00,1230.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1078,PROGRAMA PNAT,000,Não se Aplica,50000.00,39447.54
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,58000.00,10289.39
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213599010000000000,MANUTENCAO DA EDUCACAO INFANTIL - APOIO A CRECHES,A,7,1216,FNDE - APOIO A CRECHES,000,Não se Aplica,20000.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213599060000000000,QUALIFICACAO PROFISSIONAIS EDUCACAO-PAR,A,7,1237,PAR-Qualificacao profissionais,000,Não se Aplica,12000.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213599070000000000,PROGRAMA BRASIL CARINHOSO,A,7,1240,Programa Brasil Carinhoso,000,Não se Aplica,26000.00,10289.39
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,32000.00,26922.22
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,19200.00,16153.46
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,M.D.E.,000,Não se Aplica,1600.00,1346.08
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,4800.00,4038.24
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6400.00,5384.44
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,22000.00,46213.39
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17219900200000000000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP No 193/04),A,7,1,Recursos Livres,000,Não se Aplica,22000.00,46213.39
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5985900.00,5429150.82
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,5433800.00,4982871.10
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4400000.00,4142847.12
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,2640000.00,2485708.25
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E.,000,Não se Aplica,220000.00,207142.33
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,660000.00,621427.07
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,880000.00,828569.47
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,950000.00,773770.91
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,570000.00,464262.62
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E.,000,Não se Aplica,47500.00,38688.45
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,142500.00,116065.56
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,190000.00,154754.28
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,81000.00,51716.21
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,48600.00,31029.70
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M.D.E.,000,Não se Aplica,4050.00,2585.81
