﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501121700000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - CALÇAMENTO 1.005.290-45/2013 OSV. GRAEF,A,7,1680,CALÇAMENTO E ASFALTO,000,Não se Aplica,0.00,11664.06
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501121800000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - PAVILHAO AGRIC. FAMILIAR,A,7,1651,CONSTRUÇÃO PAVILHÃO PRODUTOS COLONIAIS,000,Não se Aplica,1000.00,6248.90
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501121900000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - CENTRO DE CONVIVENCIA DO IDOSO,A,7,1700,CENTROS SOCIAIS COMUNITARIOS E CENTRO DO IDOSO,000,Não se Aplica,0.00,6469.05
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501130000000,RECEITA DE REMUN. DE RECURSOS VINCULADOS - OUTROS DO ESTADO,S,6,,,000,Não se Aplica,905.00,174.96
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501130100000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS-REDE ÁGUA LAJ TABORDA,A,7,1,LIVRE,000,Não se Aplica,50.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501130500000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - CALÇAMENTO STA LUCIA,A,7,1680,CALÇAMENTO E ASFALTO,000,Não se Aplica,5.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501130700000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - FEAS,A,7,1420,PROGRAMA ASEMA/FEAS,000,Não se Aplica,240.00,94.45
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501130900000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - CONS POPULAR  - LACTEO,A,7,1790,CONSULTA POPULAR IMPLAN AREAS PROD SETOR LÁCTEO,000,Não se Aplica,10.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501131100000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - TRANSPORTE ESCOLAR,A,7,1060,TRANSPORTE ESCOLAR - REC. ESTADUAL,000,Não se Aplica,150.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501131200000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - PASSE LIVRE ESTUDANTIL,A,7,1081,PROGRAMA PASSE LIVRE ESTUDANTIL,000,Não se Aplica,200.00,80.51
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501131300000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - CORREÇÃO SOLO,A,7,1860,CORREÇÃO DO SOLO - FEASP,000,Não se Aplica,250.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132502000000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,30450.00,60801.72
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132502010000000,RECEITA DE REMUNERAÇAO DE DEPÓSITOS DE POUPANÇA,A,6,1,LIVRE,000,Não se Aplica,25450.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132502990000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS DE RECURSOS NAO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,5000.00,60801.72
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132800000000000,REMUNERAÇAO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,1025580.00,1749381.29
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,15,RPPS - REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,1,RPPS,RPP,132810000000000,REMUNERAÇAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,880180.00,1444548.27
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,15,RPPS - REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,1,RPPS,RPP,132820000000000,REMUNERAÇAO DOS INVESTIMENTOS EM RENDA VARIÁVEL,A,5,50,RPPS,000,Não se Aplica,145400.00,304833.02
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,34565.00,69552.49
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,1295.00,860.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,LIVRE,000,Não se Aplica,1235.00,860.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,160003990000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,LIVRE,000,Não se Aplica,60.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,160005000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,0.00,476.79
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,160005990000000,OUTROS SERVICOS DE SAUDE,A,6,1,LIVRE,000,Não se Aplica,0.00,476.79
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,8500.00,46847.20
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,7500.00,45359.45
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,LIVRE,000,Não se Aplica,1000.00,1487.75
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,160015000000000,INSCRIÇAO CAMPEONATOS ESPORTIVOS MUNICIPAIS,A,5,1,LIVRE,000,Não se Aplica,2780.00,2610.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,160017000000000,SERVICOS AGROPECUARIOS,A,5,1,LIVRE,000,Não se Aplica,4850.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,160019000000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,LIVRE,000,Não se Aplica,6350.00,6605.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,160050000000000,TARIFAS DE INSCRIÇAO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,LIVRE,000,Não se Aplica,1250.00,90.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,9540.00,12063.50
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,9540.00,12063.50
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,17284139.60,19307208.27
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17217558.60,19243927.29
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9131010.60,9715547.19
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7323569.00,7820570.83
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,6918450.00,7262618.26
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101020100000,COTA-PARTE DO FPM - COTA MENSAL - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,4151070.00,4357570.96
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101020200000,COTA-PARTE DO FPM - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,345922.50,363130.89
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101020400000,COTA-PARTE DO FPM - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1037767.50,1089392.76
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101020600000,COTA-PARTE DO FPM -COTA MENSAL - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1383690.00,1452523.65
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101030000000,COTA-EXTRA DO FPM (EC No 55/2007),S,6,,,000,Não se Aplica,259679.00,320951.73
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101030100000,COTA-PARTE DO FUNDO DE PART DOS MUNICIPIOS - DEZ - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,155807.40,192571.03
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101030200000,COTA-PARTE DO FUNDO DE PART DOS MUNICIPIOS - DEZ - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,64919.75,80237.94
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101030300000,COTA-PARTE DO FUNDO DE PART DOS MUNICIPIOS - DEZ - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,38951.85,48142.76
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101040000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,129840.00,215017.29
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101040100000,COTA-PARTE DO FUNDO DE PART DOS MUNICIPIOS - JULHO -1% COTA ENTREGUE NO MÊS DE JULHO - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,77904.00,129010.38
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101040200000,COTA-PARTE DO FUNDO DE PART DOS MUNICIPIOS - JULHO - 1% COTA ENTREGUE NO MÊS DE JULHO - MDE,A,7,20,MDE,000,Não se Aplica,32460.00,53754.32
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101040300000,COTA-PARTE DO FUNDO DE PART DOS MUNICIPIOS - JULHO - 1% COTA ENTREGUE NO MÊS DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,19476.00,32252.59
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,15600.00,21983.55
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,9360.00,13190.12
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,780.00,1099.18
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,2340.00,3297.54
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3120.00,4396.71
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,70535.60,67551.80
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172122200000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,LIVRE,000,Não se Aplica,7300.00,10234.54
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172122500000000,"COTA-PARTE ROYALTIES PELA PARTICIPACAO ESPECIAL - LEI N° 9478/97,  ART.50",A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,62235.60,57317.26
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1190692.00,1254861.61
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000100000,PISO DA ATENÇAO BÁSICA,S,7,,,000,Não se Aplica,885122.00,952514.30
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000101000,PISO DE ATENCAO BASICA - PAB,A,8,4510,PAB FIXO/ REQUALIFIC. TELE SAUDE,000,Não se Aplica,155358.00,160955.60
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000102000,PROGRAMA DE SAUDE DA FAMILIA -ESF,A,8,4520,ESF - NASF/ SAÚDE DA FAMÍLIA/SAÚDE NA ESCOLA,000,Não se Aplica,140238.00,171457.80
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000103000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,191646.00,212280.90
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000104000,PROGRAMA SAUDE BUCAL FEDERAL -ESF,A,8,4520,ESF - NASF/ SAÚDE DA FAMÍLIA/SAÚDE NA ESCOLA,000,Não se Aplica,62520.00,31220.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000105000,ATENÇAO BÁSICA - OUTROS PROGRAMAS FINANC. FUNDO A FUNDO,S,8,,,000,Não se Aplica,335360.00,376600.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000105020,PROGRAMA MELHORIA AO ATENDIMENTO E QUALIDADE - PMAQ,A,8,4521,PMAQ (PAB VARIÁVEL),000,Não se Aplica,234360.00,280600.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000105030,PROGRAMA SAÚDE NA ESCOLA - PSE FEDERAL,A,8,4520,ESF - NASF/ SAÚDE DA FAMÍLIA/SAÚDE NA ESCOLA,000,Não se Aplica,3000.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000105040,PROGRAMA NUCLEO DE APOIO A SAÚDE DA FAMÍLIA -NASF FEDERAL,A,8,4520,ESF - NASF/ SAÚDE DA FAMÍLIA/SAÚDE NA ESCOLA,000,Não se Aplica,96000.00,96000.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000105050,INCENTIVO PROJETOS VIGILANCIA E PREVENÇAO DE VIOLENCIAS E ACIDENTES,A,8,4970,APOIO A ESTUDOS E PESQUISAS SOBRE ACIDENTES E VIOL,000,Não se Aplica,2000.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,0.00,30113.45
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000208000,PROGRAMA INCENTIVOS PONTUAIS P/AÇOES EM VIGILANCIA SANITÁRIA - IPVS,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,30113.45
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000300000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,S,7,,,000,Não se Aplica,195600.00,194861.74
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000302000,PROGRAMA EXAMES LABORATORIAIS,A,8,4590,TETO FINANCEIRO - MAC,000,Não se Aplica,98400.00,106898.16
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000303000,TRANSFERENCIA GESTÃO PLENA - SIA/SUS FEDERAL - MAC,A,8,4501,MÉDIA E ALTA COMPLEXIDADE - MAC (FEDERAL),000,Não se Aplica,7200.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000305000,PROGRAMA PRÓTESES DENTÁRIAS - MAC - FEDERAL,A,8,4610,LABORATÓRIO PRÓTESE DENTÁRIA - MAC FEDERAL,000,Não se Aplica,90000.00,87963.58
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000400000,VIGILÂNCIA EM SAÚDE,S,7,,,000,Não se Aplica,79770.00,43369.92
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000401000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,67800.00,7974.64
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000402000,INCENTIVO A QUALIFICAÇAO DAS AÇOES DA DENGUE,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,9970.00,35395.28
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000403000,VIGILÂNCIA EM SAÚDE - OUTROS PROGRAMAS FUNDO A FUNDO,S,8,,,000,Não se Aplica,2000.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000403020,REPASSE P/ESTRUTURAÇAO TECNOLÓGICA DA VIGILANCIA EM SAÚDE,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,2000.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000500000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,S,7,,,000,Não se Aplica,30200.00,34002.20
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172133000501000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BÁSICA FIXA,A,8,4770,FARMÁCIA BÁSICA FIXA-FEDERAL,000,Não se Aplica,30200.00,34002.20
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,187940.00,154514.40
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172134000300000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA-PPD,A,7,1330,PROGRAMA PORTADORES DE DEFICIENCIA - PPD,000,Não se Aplica,15200.00,13767.96
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172134000301000,PROGRAMA PORTADORES DE DEFICIENCIA PPD (ANTIGO),A,8,1330,PROGRAMA PORTADORES DE DEFICIENCIA - PPD,000,Não se Aplica,0.00,47.42
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172134000700000,PROGRAMA BOLSA FAMÍLIA - IGD,A,7,1560,PROGRAMA IGD BOLSA E IGD SUAS,000,Não se Aplica,500.00,18590.00
