﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,17213300021000000000,PROGRAMA PSF BUCAL,A,8,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,25000.00,28990.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,17213300021100000000,PMAQ FEDERAL,A,8,4521,PMAQ,000,Não se Aplica,8000.00,39800.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,CONVENIOS DA ASSISTENCIA SOCIAL,PRM,17213300021300000000,FNS BLMAC,A,8,4590,FNS BLMAC,000,Não se Aplica,118000.00,101322.48
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,125000.00,148866.57
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,CONVENIOS DA ASSISTENCIA SOCIAL,PRM,17213400010000000000,PISO BASICO VARIAVEL II - FMAS,A,7,1053,PISO BASICO VARIAVEL II FMAS,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,CONVENIOS DA ASSISTENCIA SOCIAL,PRM,17213400070000000000,PROGRAMA  PAIF,A,7,1068,PAIF-PROTECAO ATEND. INT. FAM,000,Não se Aplica,56000.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,CONVENIOS DA ASSISTENCIA SOCIAL,PRM,17213400080000000000,FNAS SUAS,A,7,1072,FNAS - IGD SUAS,000,Não se Aplica,12000.00,662.16
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,CONVENIOS DA ASSISTENCIA SOCIAL,PRM,17213400090000000000,REC SERV CONV FORT VINCULOS,A,7,1074,SERV CONV FORT VINCULOS,000,Não se Aplica,50000.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,17213400100000000000,CADASTRO UNICO-PROG BOLSA FAMILIA,A,7,1041,PROGRAMA FEDERAL BOLSA FAMILIA,000,Não se Aplica,7000.00,1430.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400110000000000,PROGRAMA BL PSB FNAS,A,7,1092,BL PSB FNAS,000,Não se Aplica,0.00,129000.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400120000000000,PROGRAMA BL GBF FNAS,A,7,1093,BL GBF FNAS,000,Não se Aplica,0.00,11440.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400130000000000,PROGRAMA BL GSUAS FNAS,A,7,1094,BL GSUAS FNAS,000,Não se Aplica,0.00,6334.41
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO -FND,S,5,,,000,Não se Aplica,288000.00,313475.56
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,3,MANUTENCAO DA EDUCACAO - EXCETO M.D.E.,SCE,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1004,SALARIO EDUCACAO,000,Não se Aplica,170000.00,199908.37
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,3,MANUTENCAO DA EDUCACAO - EXCETO M.D.E.,SCE,17213503000000000000,TRANSF FNDE-ALIM ESCOLAR-PNAE,A,6,1002,FNDE - Merenda Escolar,000,Não se Aplica,86000.00,107032.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,3,MANUTENCAO DA EDUCACAO - EXCETO M.D.E.,SCE,17213504000000000000,TRANSPORTE ESCOLAR FEDERAL,A,6,1028,Transporte Escolar Federal,000,Não se Aplica,32000.00,3883.58
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213505000000000000,FNDE APOIO A CRECHES BRASIL CARINHOSO TD,A,6,1086,BRASIL CARINHOSO TD,000,Não se Aplica,0.00,2651.61
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS,S,5,,,000,Não se Aplica,30000.00,37719.20
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,TRANSF FINANC - LC 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,22631.70
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,17213600020000000000,TRANSF FINANC - LC 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,1885.90
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,17213600040000000000,TRANSF FINANC - LC 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,5657.84
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,2,MANUTENCAO DO FUNDEB,SCE,17213600050000000000,TRANSF FINANC - LC 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,7543.76
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,30000.00,65043.17
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,AUXILIO FINANC ESFORCO EXPOR(CEX),A,7,1,Recurso Livre,000,Não se Aplica,30000.00,65043.17
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6231500.00,6739823.63
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,6030000.00,6501506.48
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5400000.00,5803011.23
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3240000.00,3481807.40
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,3,MANUTENCAO DA EDUCACAO - EXCETO M.D.E.,SCE,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,270000.00,290150.32
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,810000.00,870451.44
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,2,MANUTENCAO DO FUNDEB,SCE,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1080000.00,1160602.07
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,550000.00,612012.01
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,330000.00,367211.96
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,27500.00,30598.89
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,82500.00,91800.18
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,2,MANUTENCAO DO FUNDEB,SCE,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,110000.00,122400.98
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,75000.00,72451.84
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE DO IPI/EXP - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,43471.56
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,17220104020000000000,COTA-PARTE DO IPI/EXP - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,3622.44
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,17220104040000000000,COTA-PARTE DO IPI/EXP - ASPS,A,7,40,ASPS,000,Não se Aplica,11250.00,10867.61
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,2,MANUTENCAO DO FUNDEB,SCE,17220104050000000000,COTA-PARTE DO IPI/EXP - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15000.00,14490.23
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,17220113000000000000,COTA-PARTE DA CONTR INTER DOM ECON,A,6,1029,CIDE,000,Não se Aplica,5000.00,14031.40
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,196500.00,224230.27
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,10500.00,13848.48
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,3,RECURSOS ESTADUAIS,SCS,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4110,PSF BUCAL ESTADUAL,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,3,RECURSOS ESTADUAIS,SCS,17223300110000000000,PROGRAMA EPIDEMIOLOGIA E VACINACOES,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,17223300120000000000,PROGRAMA PSF - SAUDE DA FAMILIA,A,7,4090,PSF ESTADUAL - SAUDE PARA TODOS,000,Não se Aplica,85000.00,118196.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,17223300130000000000,PROGRAMA INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA ESTADUAL,000,Não se Aplica,11000.00,91385.79
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,17223300150000000000,PACS ESTADUAL,A,7,4080,PACS Estadual,000,Não se Aplica,2000.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,17223300160000000000,REC PPV CRACK,A,7,4011,INCENTIVO ATENCAO BASICA ESTADUAL,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,17223300180000000000,PROGRAMA LRPD E CEO,A,7,4111,CEO e LRPD,000,Não se Aplica,86000.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,17223300190000000000,PROGRAMA ESF VERAO NUMA BOA,A,7,4040,ESF - VERAO NUMA BOA,000,Não se Aplica,2000.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,17223300200000000000,PROGRAMA LRPD E CEO,A,7,4111,CEO e LRPD,000,Não se Aplica,0.00,800.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,5000.00,14086.88
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1143.85
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,3,MANUTENCAO DA EDUCACAO - EXCETO M.D.E.,SCE,17229900090000000000,PAC2 09623/2014 COB QUADRA ESC,A,7,1082,PAC2 09623/2014 - Escola Frei Henrique,000,Não se Aplica,0.00,12943.03
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900100000000000,FUNDERGS 355/14,A,7,1085,FUNDERGS - 2015 355/14,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2150000.00,2791636.25
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,2,MANUTENCAO DO FUNDEB,SCE,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2150000.00,2791636.25
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,106000.00,159476.18
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,106000.00,159476.18
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,95000.00,122199.83
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,3,MANUTENCAO DA EDUCACAO - EXCETO M.D.E.,SCE,17620200010000000000,TRANSF CONVENIOS P/TRANSP ESCOLAR,A,7,1013,Transporte Escolar do Estado,000,Não se Aplica,95000.00,122199.83
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,11000.00,37276.35
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,CONVENIOS DA ASSISTENCIA SOCIAL,PRM,17629900060000000000,FEAS - PEAS ESTADUAL,A,7,1036,FEAS ESTADUAL,000,Não se Aplica,6000.00,3116.35
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900100000000000,PROGRAMA INTEGRACAO TRIBUTARIA (PIT),A,7,1,Recurso Livre,000,Não se Aplica,5000.00,34160.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,323100.00,310356.01
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,70600.00,82521.86
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,9500.00,7211.48
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,,,000,Não se Aplica,7000.00,3554.48
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4200.00,2133.37
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1750.00,888.34
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1050.00,532.77
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19113900000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEI,S,5,,,000,Não se Aplica,0.00,276.83
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900010000000000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,166.14
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900020000000000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,69.19
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900030000000000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,41.50
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2500.00,564.73
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,339.23
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,625.00,141.03
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,375.00,84.47
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1004.37
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,1811.07
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,1811.07
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1811.07
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,46000.00,41380.74
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,,,000,Não se Aplica,25000.00,21824.96
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,MULTAS/JUROS D.A. IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,13095.70
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,19131100020000000000,MULTAS/JUROS D.A. IPTU - MDE,A,7,20,MDE,000,Não se Aplica,6250.00,5455.90
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,19131100030000000000,MULTAS/JUROS D.A. IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,3273.36
