﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17210104030000000000,COTA-PARTE FPM - 1% COTA JULHO - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,75207.12,75256.05
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,22000.00,24078.26
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Livre,000,Não se Aplica,13200.00,14447.05
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,1100.00,1203.91
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,3300.00,3611.74
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4400.00,4815.56
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,985000.00,1059914.22
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17212211000000000000,COTA-PARTE COMP FINANC RECURSOS HIDRICOS,A,6,1,Livre,000,Não se Aplica,805000.00,917341.08
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,Livre,000,Não se Aplica,180000.00,142573.14
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17213300000000000000,TRANSF DE REC DO SISTEMA UNICO DE SAUDE,S,5,,,000,Não se Aplica,4658980.00,5245210.02
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17213301000000000000,BLOCO DE ATENÇÃO BÁSICA,S,6,,,000,Não se Aplica,1255680.00,1730934.84
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17213301010000000000,ATENÇÃO BÁSICA FIXA,S,7,,,000,Não se Aplica,537000.00,880932.04
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213301010100000000,PAB FIXO,A,8,4510,PAB - PAB Fixo,000,Não se Aplica,537000.00,880932.04
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17213301020000000000,ATENÇÃO BÁSICA VARIÁVEL,S,7,,,000,Não se Aplica,718680.00,850002.80
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213301020100000000,AGENTES COMUNIT DE SAÚDE -ACS,A,8,4520,PAB Var - PSF União,000,Não se Aplica,242000.00,294262.80
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213301020200000000,SAÚDE BUCAL - SB,A,8,4520,PAB Var - PSF União,000,Não se Aplica,80280.00,86970.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213301020300000000,SAÚDE DA FAMÍLIA - SF,A,8,4520,PAB Var - PSF União,000,Não se Aplica,262000.00,298770.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213301020400000000,TRANSF. PAB VARIÁVEL/ PMAQ,A,8,4521,PAB Variável - PMAQ,000,Não se Aplica,134400.00,170000.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17213302000000000000,BLOCO M/A COMPLEX AMB E HOSPITALAR,S,6,,,000,Não se Aplica,3185000.00,3236860.73
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17213302010000000000,LIMITE FINANC DE M/A COMPLEXIDADE,S,7,,,000,Não se Aplica,3185000.00,3236860.73
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213302010100000000,TETO MUNIC M/A COMPLEX AMB HOSPITALAR,A,8,4590,SUS/SIA -M/A Complex Custeio,000,Não se Aplica,3185000.00,3236860.73
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17213303000000000000,BLOCO VIGILANCIA EM SAÚDE,S,6,,,000,Não se Aplica,85000.00,121994.43
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17213303020000000000,VIGILANCIA E PROMOÇÃO DA SAUDE,S,7,,,000,Não se Aplica,85000.00,121994.43
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213303020100000000,PISO FIXO DE VIG E PROM DA SAÚDE,A,8,4710,Teto Financ Vig Saude União,000,Não se Aplica,85000.00,121994.43
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17213304000000000000,BLOCO ASSISTÊNCIA FARMACEUTICA,S,6,,,000,Não se Aplica,133300.00,155420.02
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17213304010000000000,PROGR DE ASSIST FARMACÊUTICA BÁSICA,S,7,,,000,Não se Aplica,133300.00,155420.02
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213304010100000000,TRANSF FARMÁCIA BÁSICA,A,8,4770,AFB Fixa - União,000,Não se Aplica,133300.00,155420.02
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17213400000000000000,TRANSF DO FUNDO NAC DE ASSIST SOCIAL,S,5,,,000,Não se Aplica,226232.00,202758.44
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400010000000000,TRANSF PISO BAS DE ASSIST SOCIAL,A,7,3085,BL PSB FNAS Proteção Social Básica,000,Não se Aplica,89600.00,100800.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,4,FUNDO MUNICIPAL DO IDOSO,PRM,17213400020000000000,PROGR DE APOIO A PESSOA IDOSA - API,A,7,1039,BL PSEAC FNAS Alta Complexidade,000,Não se Aplica,17520.00,17520.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400030000000000,PROGR  APOIO A PESSOA PORT DEFIC - PPD,A,7,1040,BL PSEMC FNAS SUAS Média Complexidade,000,Não se Aplica,14594.40,7297.20
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400040000000000,TRANSF PISO MÉDIA COMPLEX - CREAS,A,7,1041,BL PSEMC FNAS Média Complex.,000,Não se Aplica,78000.00,52000.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400050000000000,TRANSF IGD - SUAS,A,7,1092,BL GSUAS FNAS BL IGD SUAS,000,Não se Aplica,10245.60,5806.14
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400060000000000,PROGR  BOLSA FAMILIA PROJETOS - PBF,A,7,1021,BL GBF FNAS IGD PBF,000,Não se Aplica,16272.00,18735.10
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400070000000000,TRANSF ACESSUAS/FNAS,A,7,2019,ACESUAS TRAB FNAS - Trabalho,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,1,UNIDADES SUBORDINADAS,PRM,17213404000000000000,PROGR NAC APRIMORA REDE,A,6,1112,APREDECNEAS - Aprimora Rede,000,Não se Aplica,0.00,600.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17213500000000000000,TRANSF DE RECURSOS DO FNDE,S,5,,,000,Não se Aplica,1254749.20,1314127.64
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1010,Salário Educação,000,Não se Aplica,808000.00,830238.76
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17213503000000000000,TRANSF DIRETAS DO FNDE - ALIM ESC - PNAE,S,6,,,000,Não se Aplica,410900.00,399450.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,17213503010000000000,PROGR MERENDA ESCOLAR - PNAE,A,7,1020,FNDE/PNAE,000,Não se Aplica,410900.00,399450.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,17213504000000000000,TRANSF PNATE - TRANSP ESCOLAR,A,6,2095,PNAT - Transp. Escolar,000,Não se Aplica,35849.20,32023.28
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,17213505000000000000,TRANSF FNDE BRASIL CARINHOSO,A,6,1105,Banco do Brasil c/ FNDE Brasil Carinhoso,000,Não se Aplica,0.00,52415.60
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FNDE,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,17213599040000000000,Transf FNDE Pró-Infância/13 Brinquedos,A,7,2027,FNDE PROINFÂNCIA/13 - Brinquedos,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17213600000000000000,TRANSF FINANC DO ICMS -DESON LC 87/96,S,5,,,000,Não se Aplica,166000.00,141560.42
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17213600010000000000,TRANSF FINANC LC 87/96 - PROPRIOS,A,7,1,Livre,000,Não se Aplica,99600.00,84936.26
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17213600020000000000,TRANSF FINANC LC 87/96 - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,8300.00,7078.02
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17213600040000000000,TRANSF FINANC LC 87/96 - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,24900.00,21234.06
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17213600050000000000,TRANSF FINANC LC 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,33200.00,28312.08
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,106000.00,362541.44
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17219900050000000000,TRANSF DNPM/CEFEM,A,7,1,Livre,000,Não se Aplica,7000.00,4654.48
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17219900200000000000,AUX FINAN ESFORÇO EXPORTADOR (MP 193/04),S,7,,,000,Não se Aplica,99000.00,357886.96
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17219900200100000000,COMP FIN ESFORÇO EXPORT - CEX,A,8,1,Livre,000,Não se Aplica,99000.00,264935.41
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,17219900200200000000,COMP FIN ESF EXPORT - CEX - exerc anter  cota extemporânea,A,8,1,Livre,000,Não se Aplica,0.00,92951.55
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,28444931.00,27938978.83
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,26711178.00,25989712.53
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,22385000.00,21784980.94
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Livre,000,Não se Aplica,13431000.00,13070988.67
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,1119250.00,1089249.05
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,3357750.00,3267747.14
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220101050000000000,COTA PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4477000.00,4356996.08
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,3900000.00,3891577.17
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Livre,000,Não se Aplica,2340000.00,2334946.75
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,195000.00,194578.86
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,585000.00,583736.58
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220102040000000000,COTA PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,780000.00,778314.98
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,420000.00,272604.45
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Livre,000,Não se Aplica,252000.00,163562.74
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,21000.00,13630.22
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,63000.00,40890.67
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220104050000000000,COTA PARTE DO IPI/EXPORTAÇÃO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,84000.00,54520.82
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,17220113000000000000,COTA-PARTE DA CIDE -  CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,3015,Cota Parte da CIDE,000,Não se Aplica,6178.00,40549.97
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17223300000000000000,TRANSF DE REC ESTADO - PROGR DE SAUDE,S,5,,,000,Não se Aplica,1572700.00,1781229.69
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300020000000000,PROGR AÇÃO DE APOIO A HOSP PUBLICOS,A,7,4230,Hosp Publ Munic - Estado,000,Não se Aplica,1152000.00,1042502.40
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmácia Básica - Estado,000,Não se Aplica,96000.00,192291.54
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300100000000000,PROGRAMA  SAUDE BUCAL - ESTADO,A,7,4090,Saúde para todos PSF - Estado,000,Não se Aplica,0.00,150000.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4090,Saúde para todos PSF - Estado,000,Não se Aplica,0.00,22308.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300130000000000,Transf Incent Estadual Atenção Basica,A,7,4011,Incent Estadual para Atenção Básica,000,Não se Aplica,86200.00,325805.91
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300160000000000,Ações de Verão de Combate a Dengue -RS,A,7,4190,Vig em Saude - Epid e Vacinas - Estado,000,Não se Aplica,8500.00,8321.84
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300170000000000,SAUDE PARA TODOS - PSF/ESTADO,A,7,4090,Saúde para todos PSF - Estado,000,Não se Aplica,230000.00,40000.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,161053.00,168036.61
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,17229900020000000000,TRANSF TRANSPORTE ESCOLAR,A,7,2026,PEATE - Transporte Escolar - Estado,000,Não se Aplica,112373.00,104575.20
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,17229900030000000000,COTA-PARTE DA  MULTA DE TRANSITO,A,7,1077,CP Multas de Transito,000,Não se Aplica,2000.00,4367.98
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,17229900040000000000,TRANSF PROGRAMA PASSE LIVRE ESTUDANTIL - ESTADO,A,7,2043,Progr. Passe Livre - Estado,000,Não se Aplica,22680.00,12220.36
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17229900090000000000,TRANSF PROG DE INTEGRAÇÃO TRIB - PIT,A,7,1,Livre,000,Não se Aplica,24000.00,34000.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,17229900140000000000,Conv 518/2013- PEAE,A,7,2024,PEAE/CONV 518-2013,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17229900160000000000,Transf. FEAS 2015,A,7,2042,FEAS 2015,000,Não se Aplica,0.00,3552.37
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17229900170000000000,REC BLOQ JUDICIAL - PARTE ESTADO,A,7,4004,Dep. Judiciais - Rec. Estado,000,Não se Aplica,0.00,9320.70
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17230000000000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,0.00,26471.87
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17230100000000000000,TRANSF RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,A,5,4006,Outras transf Municípios - Rec SUS,000,Não se Aplica,0.00,26471.87
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,9561000.00,11226240.58
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,5,FUNDEB,PRM,17240100000000000000,TRANSF DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,9561000.00,11226240.58
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,25000.00,73453.30
