﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,7,SECRET.MUNIC.ESPORTES JUVENTUDE E LAZER,1,"MANUT. SECRETARIA ESPORTES, JUVENTUDE E LAZER",PRM,13250199780000,REC. REND. APLIC. QUADRA LINHA SÃO BRÁS,A,7,3787,QUADRA LINHA SÃO BRÁS - CONTRATO 1015264-18/2014,000,Não se Aplica,0.00,3994.01
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199790000,REC. REND. APLIC. CONV. AGUA LINHA BRONDANI,A,7,3778,CONV. AGUA LINHA BRONDANI,000,Não se Aplica,0.00,383.02
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199810000,REC. REND. APLIC. CONSTRUÇÃO DE KARTODROMO,A,7,3769,CONSTRUÇÃO DE KARTÓDROMO - 786211/2013,000,Não se Aplica,0.00,0.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199820000,REC. REND. APLIC. PROGRAMA PAEFI,A,7,3717,PAEFI,000,Não se Aplica,0.00,2378.52
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,11,"SEC.MUNIC.OBRAS,VIAÇÃO, SERV. URBANOS",1,"MANUT. DA SEC. DE OBRAS,VIAÇÃO E SERVIÇOS URBANOS",PRM,13250199830000,REC. REND. APLIC. ASFALTO S/CALÇAMENTO - 797968/2013,A,7,3776,ASFALTO S/CALÇAMENTO - 797968/2013,000,Não se Aplica,0.00,3715.69
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199840000,REC. REND. APLIC. INFRAESTRUTURA ESPORTIVA SEDE AMBA,A,7,3775,INFRAEST. ESPORTIVA - SEDE AMBA - N.º 798605/2013,000,Não se Aplica,0.00,4106.19
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199860000,REC. REND. APLIC. SALVAR SAMU,A,7,4170,SALVAR/SAMU/UPA,000,Não se Aplica,0.00,1485.50
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199870000,REC. REND. APLIC. PSF/ESTADUAL,A,7,4090,PSF - ESTADO,000,Não se Aplica,0.00,1476.58
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199880000,REC. REND. APLIC. IGD - BOLSA FAMILIA,A,7,3649,IGD - BOLSA FAMÍLIA,000,Não se Aplica,0.00,5425.21
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199890000,REC. REND. APLIC. EAID - Prot.Soc.Esp.Idoso,A,7,3628,EAID - Prot.Soc.Esp.Idoso,000,Não se Aplica,0.00,232.66
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199900000,REC. REND. APLIC. PAIF - PROG. DE ATEND. INTEGRAL AS FAMILIAS,A,7,3678,PAIF - PROG. DE ATEND. INTEGRAL AS FAMILIAS,000,Não se Aplica,0.00,1300.26
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199910000,REC. REND. APLIC. EADE - Prot.Soc.Especial Alta - Pes.Deficiente,A,7,3629,EADE - Prot.Soc.Especial Alta - Pes.Deficiente,000,Não se Aplica,0.00,327.11
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199920000,REC. REND. APLIC. PETI,A,7,3650,PETI,000,Não se Aplica,0.00,4.17
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199930000,REC. REND. APLIC. ILUMINAÇÃO PÚBLICA - CIP,A,7,3653,ILUMINAÇÃO PÚBLICA - CIP,000,Não se Aplica,25000.00,13409.04
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199940000,REC. REND. APLIC. REQUAL. DE UBS - AMPLIAÇÃO - CENTRO DE SAUDE,A,7,4935,REQUALIFICAÇÃO DE UBS,000,Não se Aplica,0.00,1613.81
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199950000,REC. REND. APLIC. REQUAL. DE UBS - AMPLIAÇÃO - SALA DE REUNIÕES,A,7,4935,REQUALIFICAÇÃO DE UBS,000,Não se Aplica,0.00,153.49
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199960000,REC. REND. APLIC. PMAQ - PROG. DE MELHORIA DO ACESSO E DA QUALIDADE,A,7,4521,PMAQ/AB,000,Não se Aplica,0.00,961.27
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199970000,REC. REND. APLIC. IGD SUAS,A,7,3726,IGD-SUAS,000,Não se Aplica,0.00,2670.97
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199980000,REC. REND. APLIC. REFORMAS HABITACIONAIS PEDREIRA,A,7,3716,REFORMAS HABITAC.- COMUN. PEDREIRA 0337579-19,000,Não se Aplica,0.00,1946.51
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199990000,REC. REND. APLIC. HABIT. REGUL. FUNDIÁRIA 342.880-77/2010,A,7,3715,REFORMAS HABIT. REGUL. FUNDIÁRIA - 342880-77/2010,000,Não se Aplica,0.00,5625.99
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVID. SOCIAL,S,4,,,000,Não se Aplica,6630000.00,9361414.27
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,2,FUNDO DE PREVIDENCIA DOS SERVIDORES,RPP,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,6250000.00,8829175.59
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,2,FUNDO DE PREVIDENCIA DOS SERVIDORES,RPP,13282000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL,A,5,50,RPPS,000,Não se Aplica,200000.00,396459.37
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,2,FUNDO DE PREVIDENCIA DOS SERVIDORES,RPP,13283000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM FUNDOS DE INVESTIMENTOS IMOBILIÁRIOS,A,5,50,RPPS,000,Não se Aplica,180000.00,135779.31
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,150242.94,402488.50
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,16000200000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,0.00,168.20
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,16000201000000,SERVICOS DE JUROS DE EMPRESTIMOS,A,6,1,LIVRE,000,Não se Aplica,0.00,168.20
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,370380.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PÚBLICOS,A,6,1,LIVRE,000,Não se Aplica,0.00,370380.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,150242.94,31940.30
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,150242.94,31940.30
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,57773865.00,56789440.64
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,57263784.00,56342970.39
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,24254006.00,23526270.48
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,17510000.00,18207373.73
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,,,000,Não se Aplica,16400000.00,16946109.31
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,9840000.00,10167665.59
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,820000.00,847305.47
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,2460000.00,2541916.39
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17210102060000,COTA PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3280000.00,3389221.86
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17210103000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM - 1% COTA ENTREGUE MES DEZEMBRO,S,6,,,000,Não se Aplica,750000.00,748887.36
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17210103010000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM - 1% COTA ENTREGUE MES DEZEMBRO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,450000.00,449332.41
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17210103020000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM - 1% COTA ENTREGUE MES DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,187500.00,187221.84
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17210103030000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM - 1% COTA ENTREGUE MES DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,112500.00,112333.11
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17210104000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM - 1% COTA ENTREGUE MES JULHO,S,6,,,000,Não se Aplica,350000.00,501707.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17210104010000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM - 1% COTA ENTREGUE MES JULHO - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,210000.00,301024.20
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17210104020000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM - 1% COTA ENTREGUE MES JULHO - MDE,A,7,20,MDE,000,Não se Aplica,87500.00,125426.75
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17210104030000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM - 1% COTA ENTREGUE MES JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,52500.00,75256.05
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TERRIT.RURAL-ITR,S,6,,,000,Não se Aplica,10000.00,10670.06
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,6000.00,6402.04
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,500.00,533.49
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,1600.51
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17210105040000,COTA PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2000.00,2134.02
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,187000.00,169398.88
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17212220000000,COTA-PARTE COMP.FIN.REC.MINERAL- CFEM,A,6,1,LIVRE,000,Não se Aplica,12000.00,26825.74
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17212270000000,COTA-PARTE FUNDO ESP.DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,175000.00,142573.14
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,4574820.00,2921145.45
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB - FIXO,000,Não se Aplica,758108.00,821283.71
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,1004552.00,1334726.30
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213300020100,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,8,4760,PISO FIXO DE VIGILÂNCIA EM SAÚDE-VIGIL. SANITÁRIA,000,Não se Aplica,10319.00,18305.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213300020300,PROGRAMA ASSIST.FARMACEUTICA BASICA,A,8,4770,ASSISTÊNCIA FARMACÊUTICA BÁSICA - FEDERAL,000,Não se Aplica,147915.00,172567.92
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAÚDE DA FAMÍLIA - FEDERAL,000,Não se Aplica,293520.00,459790.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213300020600,PROGRAMA AGENTES COMUN. DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAÚDE - FEDERAL,000,Não se Aplica,474552.00,565812.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIOGICAS E CONT. DE DOENÇAS,A,8,4710,VIGILÂNCIA EPIDEMIOLÓGICA - FEDERAL,000,Não se Aplica,78246.00,118251.38
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213300990600,TRANSF. MANUTENÇÃO UPA PORTE I,A,8,4622,UPA - CUSTEIO FEDERAL,000,Não se Aplica,2040000.00,0.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213300990700,TRANSF. SAMU FEDERAL SUPORTE BÁSICO,A,8,4620,SAMU FEDERAL,000,Não se Aplica,157500.00,170625.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213300990800,TRANSF.FARMACIA POPULAR,A,8,4840,FARMÁCIA POPULAR DO BRASIL,000,Não se Aplica,150000.00,150000.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213300990900,TRANSFERENCIAS MANUTENCAO CAPS,A,8,4590,MANUTENÇÃO DO CAPS E AIS,000,Não se Aplica,339660.00,348360.44
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213300991400,TRANSFERENCIAS PMAQ - PROG. DE MELHORIA DO ACESSO E DA QUALIDADE,A,8,4521,PMAQ/AB,000,Não se Aplica,50000.00,2400.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213300991500,TRANSFERENCIAS AÇÕES DE VIGILÂNCIA E CONT. DST/AIDS E HEPATITES VIRAIS,A,8,4740,VIGIL. DST/AIDS E HEP. VIRAIS - FEDERAL,000,Não se Aplica,75000.00,93750.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,586376.00,545031.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213400050000,PROGRAMA ERRADICACAO A TRABALHO INFANTIL,A,7,3650,PETI,000,Não se Aplica,0.00,125.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213400090000,PROT.SOC.ESP.ALTA COMPL.IDOSO-EAID,A,7,3628,EAID - Prot.Soc.Esp.Idoso,000,Não se Aplica,20711.00,31067.10
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213400100000,PROT.SOC.ESP.ALTA COMPL.PES.DEFIC-EADE,A,7,3629,EADE - Prot.Soc.Especial Alta - Pes.Deficiente,000,Não se Aplica,49865.00,54021.24
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213400140000,TRANSF. BOLSA FAMÍLIA - IGD,A,7,3649,IGD - BOLSA FAMÍLIA,000,Não se Aplica,45000.00,37923.96
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213400150000,TRANSF. PRÓ-JOVEM,A,7,3677,PRÓ-JOVEM,000,Não se Aplica,0.00,0.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213400160000,TRANSF. PROG. DE ATEND. INT. AS FAMILIAS - PAIF,A,7,3678,PAIF - PROG. DE ATEND. INTEGRAL AS FAMILIAS,000,Não se Aplica,100800.00,134400.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213400170000,TRANSF. PROGRAMA PAEFI,A,7,3717,PAEFI,000,Não se Aplica,96000.00,132600.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213400180000,TRANSF. PROGRAMA IGD-SUAS,A,7,3726,IGD-SUAS,000,Não se Aplica,10000.00,13775.92
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213400190000,TRANSF. PROGRAMA SUAS-SCFV,A,7,3773,SUAS - SCFV,000,Não se Aplica,144000.00,128853.78
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213400200000,TRANSF. PROGRAMA ACESSUAS,A,7,3782,ACESSUAS - FNAS,000,Não se Aplica,120000.00,9824.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,13,SECRETARIA MUNIC. DE ASSIST. SOCIAL E HABITAÇÃO,2,CONVÊNIOS UNIÃO/ESTADO - ASSIST. SOCIAL,PRM,17213400210000,TRANSF. PROGRAMA BPC NA ESCOLA,A,7,3792,BPC NA ESCOLA - FNAS,000,Não se Aplica,0.00,2440.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,1289694.00,1278351.88
