﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17619908000000000000,RECURSO CEDICA,A,6,1043,RECURSO CEDICA,000,Não se Aplica,3000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17619909000000000000,SERV. CONV.FORT.DE VINCULOS - SCFV,A,6,1066,SERVICOS DE CONV. E FORT. DE VINCULOS - SCFV,000,Não se Aplica,108000.00,14850.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17619910000000000000,FNAS - FUNDO NACIONAL ASSISTENCIA SOCIAL,A,6,1068,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,204451.08
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,74318.00,79726.14
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,74318.00,79726.14
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1014,RECURSOS TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,74318.00,79726.14
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17640000000000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS,S,4,,,000,Não se Aplica,3856.63,5453.84
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17640000070000000000,PROGRAMA PASSE LIVRE ESTUDANTIL,A,7,1065,PROGRAMA PASSE LIVRE,000,Não se Aplica,3856.63,5453.84
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1633003.69,478856.73
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,101500.00,64074.27
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,31000.00,7977.04
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113500000000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,87.19
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10000.00,870.91
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,6000.00,522.65
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,2500.00,219.30
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,1500.00,128.96
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,15000.00,5833.40
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,9000.00,3500.08
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,3750.00,1459.52
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,2250.00,873.80
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,1185.54
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,5000.00,1185.54
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,5000.00,1185.54
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,969.45
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSOS LIVRE,000,Não se Aplica,0.00,216.09
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,67000.00,54342.25
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,50000.00,45405.44
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,30000.00,27243.40
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,12500.00,11360.96
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,7500.00,6801.08
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,1744.41
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,600.00,1046.63
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,250.00,436.43
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,150.00,261.35
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19133500000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,386.99
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,0.34
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10000.00,6805.07
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,10000.00,6805.07
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSOS LIVRE,000,Não se Aplica,10000.00,1947.39
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSOS LIVRE,000,Não se Aplica,0.00,4857.68
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1500.00,1224.43
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1500.00,1224.43
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19159901000000000000,Outras Multas E Juros De Mora Da Divida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,1500.00,1224.43
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901010000000000,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,RECURSOS LIVRE,000,Não se Aplica,500.00,74.72
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901020000000000,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,1149.71
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,530.55
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,530.55
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19199900000000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,1000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19199906000000000000,OUTRAS MULTAS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,429000.00,315914.93
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,5000.00,26018.71
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,5000.00,26018.71
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19219900020000000000,OUTRAS INDENIZACOES,A,7,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,26018.71
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,424000.00,289896.22
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,424000.00,289896.22
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,20000.00,18717.25
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,403000.00,271178.97
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900040100000000,OUTRAS INDENIZAC S E/OU RESTITUIC S,A,8,1,RECURSOS LIVRE,000,Não se Aplica,50000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FPSM-FUNDO PREVIDENCIA SOCIAL MUNICIPIO,RPP,19229900040400000000,OUTRAS INDENIZAC S E/OU RESTITUIC S,A,8,50,RPPS,000,Não se Aplica,1000.00,0.01
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900040800000000,REST. PLANO DE SAUDE SERVIDORES - PM,A,8,1,RECURSOS LIVRE,000,Não se Aplica,350000.00,271178.96
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FPSM-FUNDO PREVIDENCIA SOCIAL MUNICIPIO,RPP,19229900041000000000,REST. PLANO DE SAUDE APOSENTADOS - FPAS,A,8,50,RPPS,000,Não se Aplica,1000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900041100000000,REST. PLANO DE SAUDE SERVIDORES FUNDEB,A,8,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,141000.00,59540.94
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,141000.00,56043.68
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,100000.00,33835.54
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,60000.00,20301.39
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,25000.00,8460.09
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,15000.00,5074.06
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10000.00,4234.09
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,6000.00,2540.55
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,2500.00,1058.70
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,1500.00,634.84
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19313500000000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,784.56
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,7.50
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,30000.00,17181.99
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19319901000000000000,Receitas Da Divida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,30000.00,17181.99
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,30000.00,17181.99
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSOS LIVRE,000,Não se Aplica,30000.00,7034.51
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSOS LIVRE,000,Não se Aplica,0.00,10147.48
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,3497.26
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,3497.26
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19329901000000000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas - Principal,S,6,,,000,Não se Aplica,0.00,3497.26
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19329901010000000000,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,336.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19329901060000000000,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,3161.26
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19900000000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,961503.69,39326.59
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19900200000000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,10000.00,7816.48
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19900201000000000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,10000.00,7816.48
