﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17620200000000000000,TRANSF CONV DOS ESTADOS PROG DE EDUCAÇÃO,S,5,,,000,Não se Aplica,85000.00,88568.58
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000000000,TRANSF DE CONVENIOS P/ TRANSP ESCOLAR,A,7,1008,TRANSP ESC ESTADUAL,000,Não se Aplica,85000.00,88568.58
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17630000000000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIO,S,4,,,000,Não se Aplica,0.00,5362.72
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17639900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS M,A,5,1051,CONVÊNIO SANTA TEREZA,000,Não se Aplica,0.00,5362.72
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,29070.00,31817.84
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,2020.00,1743.85
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,700.00,307.52
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,150.00,124.43
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,90.00,74.88
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,37.50,31.01
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,22.50,18.54
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,150.00,17.18
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULT E JUROS MORA DO ISS  FIXO PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,14.89
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000000000,MULT E JUROS MORA DO ISS FIXO- MDE,A,7,20,M D E,000,Não se Aplica,25.00,6.17
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000000000,MULT E JUROS MORA DO ISS FIXO - ASPS,A,7,40,A S P S,000,Não se Aplica,15.00,3.69
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000070000000000,MULTAS E JUROS DE MORA ISS VAR-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,30.00,-4.54
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000080000000000,MULTAS E JUROS DE MORA ISS VAR-MDE,A,7,20,M D E,000,Não se Aplica,12.50,-1.89
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000090000000000,MULTAS E JUROS DE MORA ISS VAR-ASPS,A,7,40,A S P S,000,Não se Aplica,7.50,-1.14
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,400.00,165.91
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19119901000000000000,Multas e Juros de Mora de outros tributo,S,6,,,000,Não se Aplica,400.00,165.91
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,400.00,165.91
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010100000000,MULTA E JUROS DE MORA TAXA LIMP PUBLICA,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,54.71
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010200000000,MULTA E JUROS DE MORA TAXA DE LICENC AMB,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,16.62
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010300000000,MULTA E JUROS LICENÇA LOCALIZAÇÃ,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,41.67
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010400000000,MULTA E JUROS LICENÇA EXEC DE OBRA,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010500000000,MULTA E JUROS APROV PROJ CONST CIVIL,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010600000000,MULTA E JUROS EMISSÃO DE CERTIDÕES,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,4.46
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010700000000,MULTA E JUROS FISC VIGIL SANITARIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,32.29
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010800000000,MULTA E JUROS TAXA SOBRE DEMAIS SERVIÇOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,16.16
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA  DA DOS TRIBUTOS,S,4,,,000,Não se Aplica,320.00,34.32
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DO IPTU,S,5,,,000,Não se Aplica,50.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19131100010000000000,MULT JUR MORA DA DO IPTU,S,7,,,000,Não se Aplica,30.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010100000000,MULT JUR MORA DA DIV ATIVA IPTU-PROP,A,8,1,RECURSO LIVRE,000,Não se Aplica,30.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19131100020000000000,MULT JUROS MORA DIV ATIVA IPTU-MDE,S,7,,,000,Não se Aplica,12.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020100000000,MULT JUROS MORA DIV ATIVA IPTU-MDE,A,8,20,M D E,000,Não se Aplica,12.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19131100030000000000,MULT JUR MORA DIV ATIVA IPTU-ASPS,S,7,,,000,Não se Aplica,7.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030100000000,MULT JUR MORA DIV ATIVA IPTU-ASPS,A,8,40,A S P S,000,Não se Aplica,7.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19131300000000000000,MULTAS E JUROS DA DO ISS,S,5,,,000,Não se Aplica,60.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19131300010000000000,MULT JUR MORA DIV ATIVA ISS FIXO- PROP,S,7,,,000,Não se Aplica,30.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010100000000,MULT JUR MORA DIV ATIVA ISS FIXO- PROP,A,8,1,RECURSO LIVRE,000,Não se Aplica,30.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19131300020000000000,MULT JUR MORA DIV ATIVA ISS FIXO-MDE,S,7,,,000,Não se Aplica,12.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020100000000,MULT JUR MORA DIV ATIVA ISS FIXO-MDE,A,8,20,M D E,000,Não se Aplica,12.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19131300030000000000,MUL JUR MORA DIV ATIVA ISS FIXO-ASPS,S,7,,,000,Não se Aplica,7.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030100000000,MUL JUR MORA DIV ATIVA ISS FIXO-ASPS,A,8,40,A S P S,000,Não se Aplica,7.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19131300070000000000,MULTA JURO MORA DIV ATIVA ISS VAR-PROP,S,7,,,000,Não se Aplica,6.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300070100000000,MULTA JURO MORA DIV ATIVA ISS VAR-PROP,A,8,1,RECURSO LIVRE,000,Não se Aplica,6.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19131300080000000000,MULT JUR MORA DIV ATIVA ISS VAR-MDE,S,7,,,000,Não se Aplica,2.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300080100000000,MULTA JURO MORA DIV ATIVA ISS VAR-PROP,A,8,20,M D E,000,Não se Aplica,2.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19131300090000000000,MULTA JURO MORA DIV ATIV ISS VAR-ASPS,S,7,,,000,Não se Aplica,1.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300090100000000,MULTA JURO MORA DIV ATIVA ISS VAR-PROP,A,8,40,A S P S,000,Não se Aplica,1.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19139900000000000000,MULTAS E JUROS DA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,210.00,34.32
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19139900010000000000,MULT JUROS MORA DIV ATIVA TAXAS,S,7,,,000,Não se Aplica,210.00,34.32
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19139900010100000000,MULT JUROS DIV ATIV TAXA LOCALIZAÇÃO,S,8,,,000,Não se Aplica,50.00,7.12
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010101000000,MULT JUROS DIV ATIV TAXA LOCALIZAÇÃO,A,9,1,RECURSO LIVRE,000,Não se Aplica,50.00,7.12
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19139900010200000000,MULTA JUROS DIV ATIV TAXA LIMPEZA PUBLIC,S,8,,,000,Não se Aplica,50.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010201000000,MULTA JUROS DIV ATIV TAXA LIMPEZA PUBLIC,A,9,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19139900010300000000,MULTA JUROS DIV ATIV TAXA VIG SANITARIA,S,8,,,000,Não se Aplica,50.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010301000000,MULTA JUROS DIV ATIV TAXA VIG SANITARIA,A,9,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19139900010400000000,MULT JUROS DIV ATIV TAXA LOCALIZAÇÃO,S,8,,,000,Não se Aplica,50.00,22.26
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010401000000,MUL JUROS DIV ATIV TAXA LICE.AMBIENTAL,A,9,1,RECURSO LIVRE,000,Não se Aplica,50.00,22.26
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19139900010500000000,MUL JUROS DIV ATIV TAXA LICE.AMBIENTAL,S,8,,,000,Não se Aplica,10.00,4.94
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010501000000,MULTAS E JUROS DIV ATIV TAXAS - REQUER,A,9,1,RECURSO LIVRE,000,Não se Aplica,10.00,4.94
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA OUTRAS RECEITA,S,4,,,000,Não se Aplica,200.00,627.27
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DA DE OUTRAS RECEI,S,5,,,000,Não se Aplica,200.00,627.27
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DA DE OUTRAS RECEI,S,6,,,000,Não se Aplica,200.00,627.27
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19159901010000000000,MULTAS E JUROS DE MORA DA TROCA-TROCA,S,7,,,000,Não se Aplica,50.00,64.11
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010100000000,MULTAS E JUROS DE MORA DA TROCA-TROCA - ADM,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,64.11
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010200000000,MULTAS E JUROS DE MORA DA TROCA-TROCA -JUD,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19159901020000000000,MULTAS E JUROS MORA DIV ATIV PREST SERVI,S,7,,,000,Não se Aplica,150.00,563.16
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19159901020100000000,MULTA  E JUROS DIV ATIV TARIFA DE AGUA,S,8,,,000,Não se Aplica,150.00,563.16
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020101000000,MULTAS E JUROS DE MORA SERV FORN AGUA,A,9,1,RECURSO LIVRE,000,Não se Aplica,50.00,16.48
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020103000000,MULTA E JUROS DIV ATIVA SERV DE RETROESC,A,9,1,RECURSO LIVRE,000,Não se Aplica,100.00,546.68
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19159901200000000000,MULT E JURO NÃO TRIB RESSARC VALOR PAGO INDEV,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901200200000000,MUL E JURO RESSARC VLR PAGO IND-LP-JUD,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,800.00,735.38
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19189900000000000000,OUTRAS MULTAS E JUROS  DE MORA,S,5,,,000,Não se Aplica,800.00,735.38
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000100000000,MULTA E JUROS TARIFA DE AGUA,A,8,1,RECURSO LIVRE,000,Não se Aplica,150.00,558.22
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000200000000,MULTA E JUROS SERV MAQUINA RETROESCADEIR,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,144.35
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000400000000,MULTA E JUROS TROCA-TROCA,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,32.81
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000500000000,MULTA E JUROS SERV TRANSP DE TERRA,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,39.36
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,39.36
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,26000.00,27231.73
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,26000.00,27231.73
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,26000.00,27231.73
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,13000.00,12911.04
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900200000000000,RESTITUIÇÕES TUBOS DE CONCRETO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13000.00,14247.67
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900990000000000,DIVERSAS RESTITUIÇÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,73.02
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,1030.00,2834.63
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,370.00,161.13
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,100.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,S,7,,,000,Não se Aplica,60.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010100000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,8,1,RECURSO LIVRE,000,Não se Aplica,60.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,S,7,,,000,Não se Aplica,25.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020100000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,M D E,000,Não se Aplica,25.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,S,7,,,000,Não se Aplica,15.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030100000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,A S P S,000,Não se Aplica,15.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,60.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19311300010000000000,RECEITA DA DIV ATIVA DO ISS - PROPRIO,S,7,,,000,Não se Aplica,30.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010100000000,RECEITA DIVIDA ATIVA DO ISS FIXO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,30.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19311300020000000000,RECEITA DA DIV ATIVA DO ISS - MDE,S,7,,,000,Não se Aplica,12.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020100000000,RECITA DIVIDA ATIVA DO ISS FIXO-MDE,A,8,20,M D E,000,Não se Aplica,12.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19311300030000000000,RECEITA DA DIV ATIVA DO ISS - ASPS,S,7,,,000,Não se Aplica,7.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030100000000,RECEITA DIVIDA ATIVA DO ISS FIXO-ASPS,A,8,40,A S P S,000,Não se Aplica,7.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19311300040000000000,RECEITA DIVIDA ATIVA DO ISS -PROPRIO,S,7,,,000,Não se Aplica,6.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300040100000000,REC DA DIV ATIVA DO ISS VAR- PROP,A,8,1,RECURSO LIVRE,000,Não se Aplica,6.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19311300080000000000,REC DA DIV ATIVA DO ISS -MDE,S,7,,,000,Não se Aplica,2.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300080100000000,REC DA DIV ATIVA DO ISS VAR-MDE,A,8,20,M D E,000,Não se Aplica,2.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19311300090000000000,REC DIV ATIVA DO ISS- ASPS,S,7,,,000,Não se Aplica,1.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300090100000000,REC DIV ATIVA DO ISS VAR- ASPS,A,8,40,A S P S,000,Não se Aplica,1.50,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,210.00,161.13
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19319901000000000000,Receita da DA de outros tributos-princip,S,6,,,000,Não se Aplica,210.00,161.13
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19319901010000000000,RECEITA DA DIV ATIV DAS TAXAS,S,7,,,000,Não se Aplica,210.00,161.13
