﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,651000.00,833943.76
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,651000.00,833943.76
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,319500.00,77590.13
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,331500.00,756353.63
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19140000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,36438.62
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19149900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS CONTRIBUICOES,S,5,,,000,Não se Aplica,0.00,36438.62
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19149901000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS CONTRIBUICOES -PRINCIPAL,S,6,,,000,Não se Aplica,0.00,36438.62
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19149901090000000000,Multas e Juros da Divida Ativa da Contribuicao para Iluminacao Publica,A,7,1403,FUNCIP,000,Não se Aplica,0.00,36438.62
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,184000.00,367208.44
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,184000.00,367208.44
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,184000.00,367208.44
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19159901020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,S,7,,,000,Não se Aplica,0.00,218.77
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19159901020100000000,Multa juros DA Vig Sanitaria,A,8,4001,Outros recursos saude municipal,000,Não se Aplica,0.00,206.50
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19159901020200000000,Multas e Juros da Divida Ativa - Outras,A,8,1,Recurso Livre,000,Não se Aplica,0.00,12.27
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19159901030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,7,1,Recurso Livre,000,Não se Aplica,184000.00,366654.58
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19159901080000000000,MJM DIV ATIVA - MEIO AMBIENTE,A,7,1005,FMA - Fundo do Meio  Ambiente,000,Não se Aplica,0.00,335.09
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,10370.56
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19180500000000000000,MULTAS E JUROS DE MORA DA ALIENACAO DE OUTROS BENS IMOVEIS,A,5,1030,Alienacao de Bens,000,Não se Aplica,0.00,22.98
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,0.00,10347.58
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19189901000000000000,Multas e Juros do Meio Ambiente,A,6,1005,FMA - Fundo do Meio  Ambiente,000,Não se Aplica,0.00,1288.30
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19189902000000000000,Multa e Juros de autos de infracao,A,6,1,Recurso Livre,000,Não se Aplica,0.00,8970.03
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19189904000000000000,Multas e Juros - NAI Vig. Sanit.,A,6,4001,Outros recursos saude municipal,000,Não se Aplica,0.00,76.90
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19189906000000000000,Multas e Juros de Mora - Outras Rec.,A,6,1,Recurso Livre,000,Não se Aplica,0.00,12.35
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1046000.00,1316297.53
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19191000000000000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,5,4001,Outros recursos saude municipal,000,Não se Aplica,0.00,51225.32
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19191200000000000000,MULTAS PREVISTAS NA LEGISLACAO DE REGISTRO DO COMERCIO,A,5,1305,PROCON,000,Não se Aplica,0.00,880.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19191500000000000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1120,Gov.Estado- Multa de Transito,000,Não se Aplica,838000.00,910628.62
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,S,5,,,000,Não se Aplica,0.00,9111.99
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19192700020000000000,MULTAS CONTRATUAIS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,9111.99
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1005,FMA - Fundo do Meio  Ambiente,000,Não se Aplica,0.00,18619.18
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19195000000000000000,MULTAS POR AUTO DE INFRACAO,S,5,,,000,Não se Aplica,208000.00,325832.42
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19195000030000000000,Multas por Auto de Infracao - Alvara,A,7,1,Recurso Livre,000,Não se Aplica,900.00,1931.78
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19195000040000000000,Multas por Auto de Infracao - ISS,A,7,1,Recurso Livre,000,Não se Aplica,68000.00,178475.18
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19195000050000000000,Multas por Auto de Infracao - Transporte,A,7,1,Recurso Livre,000,Não se Aplica,9200.00,41093.63
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19195000060000000000,Multas por Auto de Infracao - Posturas,A,7,1,Recurso Livre,000,Não se Aplica,27500.00,50742.20
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19195000080000000000,Multa por Auto Infracao Patrimonio/Obras,A,7,1,Recurso Livre,000,Não se Aplica,102400.00,53589.63
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,1095000.00,2956853.99
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,62607.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,0.00,62607.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19219900040000000000,Indeniz. por Dano - Recurso FMS,A,7,4002,Alienacao de Bens-SMS,000,Não se Aplica,0.00,34617.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19219903000000000000,Outras indenizacoes,A,6,1,Recurso Livre,000,Não se Aplica,0.00,27990.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,1095000.00,2894246.99
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19220700000000000000,RECUPERACAO DE DESPESAS DE EXERCICIOS ANTERIORES,S,5,,,000,Não se Aplica,0.00,21950.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19220702000000000000,Contrato 363.505-68 Rest Emp.3237/2013,A,6,1426,Contrato 363.505-68 Construcao Pracas Esp.,000,Não se Aplica,0.00,21950.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,1095000.00,2872296.99
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,23359.29
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,0.00,202846.79
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900040200000000,RESTITUICAO MERENDA ESCOLAR,A,8,1006,PNAE Prog. Nac. Aliment. Estudante,000,Não se Aplica,0.00,1.68
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900040300000000,Restituicao pelo pagamento indevido,A,8,1,Recurso Livre,000,Não se Aplica,0.00,202845.11
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900070000000000,OUTRAS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,1095000.00,1190312.36
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900100000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,563702.45
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900120000000000,Outras Restituicoes - FMDCA Doacoes,A,7,1029,FMDCA - Fdo Mun.Dir.Crianca e Adol.,000,Não se Aplica,0.00,22176.46
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900140000000000,Outras Rest. - PNAC,A,7,1162,PNAC -  PNAE Creche,000,Não se Aplica,0.00,374.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900190000000000,Outras Rest. - PABA,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900200000000000,Outras Restituicoes - PMC,A,7,1261,FNAS - Media Complexidade,000,Não se Aplica,0.00,70507.63
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900220000000000,Outras Restituicoes - Rec. Saude Munic.,A,7,4001,Outros recursos saude municipal,000,Não se Aplica,0.00,748834.41
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900260000000000,Outras Restituicoes - CAPS,A,7,4220,CUCA LEGAL ( CAPS ),000,Não se Aplica,0.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900310000000000,Restituicoes FMAS,A,7,1468,Fundo Municipal de Assistencia Social,000,Não se Aplica,0.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900320000000000,Outras Restituicoes - FRDR,A,7,1002,FRDR - Fundo Rotativo Desenv. Rural,000,Não se Aplica,0.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900330000000000,Outras Rest. - Fundo Munic. Idoso,A,7,1464,Fundo Municipal do Idoso,000,Não se Aplica,0.00,50183.60
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,6870000.00,8870440.85
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,6471500.00,8297689.65
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,4620000.00,5064854.65
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2772000.00,3038461.09
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,1155000.00,1266588.55
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,693000.00,759805.01
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,550000.00,1467177.63
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,330000.00,880293.94
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,137500.00,366807.35
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,82500.00,220076.34
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19313500000000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,Outros recursos saude municipal,000,Não se Aplica,0.00,59.29
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1301500.00,1765598.08
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,1301500.00,1765598.08
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,1301500.00,1765598.08
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,336500.00,156152.12
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,965000.00,1609445.96
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,398500.00,572751.20
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,398500.00,572751.20
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19329901000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,398500.00,572751.20
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19329901020000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  INSCRICAO DE CERTIDAO DE DECISAO-TITULO EXECUTIVO DO TCE,A,7,1,Recurso Livre,000,Não se Aplica,49500.00,2131.17
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19329901060000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,38.48
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19329901070000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  IMPUTACAO DE  MULTAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,273000.00,206810.95
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19329901080000000000,Rec Div. Ativa - Meio Ambiente,A,7,1005,FMA - Fundo do Meio  Ambiente,000,Não se Aplica,0.00,1997.57
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19329901100000000000,Rec Nao Trib DA - Procon,A,7,1305,PROCON,000,Não se Aplica,0.00,266784.83
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19329901110000000000,Rec. Div. Ativa  - NAI de Vig. Sanitaria,A,7,4001,Outros recursos saude municipal,000,Não se Aplica,0.00,356.04
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19329901120000000000,REC DIV ATIVA CONTRIB ILUM PUBLICA,A,7,1403,FUNCIP,000,Não se Aplica,76000.00,94632.16
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19900000000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,35000.00,360066.82
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19900200000000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,35000.00,913.32
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19900201000000000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,Recurso Livre,000,Não se Aplica,35000.00,913.32
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,359153.50
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19909900070000000000,OUTRAS RECEITAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,69872.34
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19909900200000000000,Outras Rec. - Tarifas Aeroportuarias,A,7,1,Recurso Livre,000,Não se Aplica,0.00,289281.16
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,75100000.00,9966446.15
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,26113000.00,5051581.95
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,26113000.00,5051581.95
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,26113000.00,5051581.95
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,21149900000000000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,S,5,,,000,Não se Aplica,26113000.00,5051581.95
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,21149900010000000000,Contrato 229.038-74 - Pro Moradias Cadena,A,7,1325,Contrato 229.038-74 Pro-Moradia 2 Cadena/Vacacai,000,Não se Aplica,0.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,21149900020000000000,Contrato 229.039-88 - Pro-Moradias - PAC - Santa Marta,A,7,1315,Programa Pro-Moradia (PAC),000,Não se Aplica,7000000.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,21149900030000000000,Contr. 399.658-75 - Pro-Transporte - 2a Etapa PAC-2,A,7,1465,Contr. 399.658-75 - Pro-Transporte - 2a Etapa PAC 2,000,Não se Aplica,9946000.00,744220.99
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,21149900040000000000,PRO-TRANSPORTE - CONTRATO No 413.011-69,A,7,1491,PRO-TRANSPORTE CONTRATO No 413.011-69,000,Não se Aplica,9167000.00,4307360.96
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,2245800.00,597155.13
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,48981.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,22150000000000000000,ALIENACAO DE VEICULOS,S,4,,,000,Não se Aplica,0.00,41100.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,22150001000000000000,Alienacao de Veiculos,A,6,1030,Alienacao de Bens,000,Não se Aplica,0.00,20700.00
