﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/S,A,7,4590,TETO FIN SIH/SAI/SUS,000,Não se Aplica,761000.00,912282.31
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300070000,NUCLEOS DE APOIO A SAUDE DA FAMILIA - NASF,A,7,4520,PSF - SAUDE FAMILIA - PAB VAR,000,Não se Aplica,103000.00,132000.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNIC,S,7,,,000,Não se Aplica,631000.00,174925.63
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4590,TETO FIN SIH/SAI/SUS,000,Não se Aplica,330000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300990400,PROGRAMA SALVAR SAMU,A,8,4620,SAMU,000,Não se Aplica,157000.00,170625.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300990500,PROGRAMA PREVENÇÃO VIOLÊNCIA TRÂNSITO,A,8,4710,TETO FIN VIGILANCIA SAUDE,000,Não se Aplica,9000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300990700,CENTRO DE ESPECIALIZAÇÃO ODONTOLÓGICA,A,8,4600,IMPLANTAÇÃO DO CEO,000,Não se Aplica,119000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300991000,RECEITA PROGRAMA FEAS,A,8,1815,FEAS,000,Não se Aplica,16000.00,4300.63
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE AS,S,5,,,000,Não se Aplica,119000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213400050000,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,A,7,1823,SCFV,000,Não se Aplica,119000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DE,S,5,,,000,Não se Aplica,2468300.00,2233764.70
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1100,SALÁRIO EDUCAÇÃO,000,Não se Aplica,1590000.00,1633090.70
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE  PNAE,A,6,1101,PNAE FUNDAMENTAL,000,Não se Aplica,550000.00,336076.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213505000000,TRANSFERNCIAS DIRETAS DO FNDE PNAE MAIS,A,6,1118,PNAE MAIS EDUC,000,Não se Aplica,79000.00,15192.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO,S,6,,,000,Não se Aplica,249300.00,249406.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213599010000,TRANSF UNIÃO MERENDA ESCOLAR PNAC PNAE,A,7,1107,PNAC-PNAE - ALIMENTAÇÃO ESCOLA,000,Não se Aplica,115000.00,134400.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213599040000,TRANSF UNIÃO MERENDA ESCOLAR PNAP PRE,A,7,1115,PNAP PRÉ-ESCOLA,000,Não se Aplica,109000.00,95420.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213599050000,TRANSF UNIÃO MERENDA ESCOLAR EJA,A,7,1116,MERENDA EJA,000,Não se Aplica,17500.00,11436.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213599060000,TRANSF UNIÃO MERENDA ESCOLAR AEE,A,7,1119,MERENDA ESCOLAR - AEE,000,Não se Aplica,7800.00,8150.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17213600000000,TRANSF FINANC ICMS ¿ DESONERACAO - LC 87/96,S,5,,,000,Não se Aplica,200000.00,209556.50
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - LC 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,120000.00,125733.94
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - LC 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,10477.80
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - LC 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,31433.48
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 ¿ FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,40000.00,41911.28
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,33518900.00,35883968.84
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,32505000.00,35165911.70
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,30000000.00,32046521.66
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,18000000.00,19227913.07
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,1500000.00,1602326.11
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,4500000.00,4806978.28
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000000.00,6409304.20
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2200000.00,2698180.62
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1320000.00,1618908.39
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,110000.00,134909.04
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,330000.00,404727.10
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220102040000,COTA-PARTE DO IPVA ¿ FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,440000.00,539636.09
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,300000.00,358125.03
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,180000.00,214875.06
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,17906.26
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,45000.00,53718.77
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,60000.00,71624.94
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMIN,A,6,1702,CIDE,000,Não se Aplica,5000.00,63084.39
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS,S,5,,,000,Não se Aplica,983900.00,671907.83
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - FARMACIA,000,Não se Aplica,90000.00,37150.46
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,7000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4090,PSF - SAUDE P/TODOS,000,Não se Aplica,18000.00,15000.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4090,PSF - SAUDE P/TODOS,000,Não se Aplica,25000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17223300160000,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,A,7,4011,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,000,Não se Aplica,511000.00,219697.42
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17223300180000,RECEITA CAPS SIA MEDIA COMPLEXIDADE,A,7,4220,CAPS,000,Não se Aplica,0.00,189525.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17223300190000,REC. ADEQ. E MOD. DE UBS,A,7,4011,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,000,Não se Aplica,0.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17223300200000,REC. DST,A,7,4011,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,000,Não se Aplica,0.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17223300210000,REC. REDE CEGONHA,A,7,4011,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,000,Não se Aplica,0.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17223300220000,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,A,7,4011,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,000,Não se Aplica,0.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA P,S,7,,,000,Não se Aplica,332900.00,210534.95
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17223300990001,PROGRAMA SAUDE DA FAMILIA,A,9,4090,PSF - SAUDE P/TODOS,000,Não se Aplica,210000.00,76000.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17223300990002,PROGRAMA SALVAR SAMU,A,9,4170,SALVAR-SAMU,000,Não se Aplica,122900.00,71624.63
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17223300990004,INSUMOS P/ CONTROLE DE DIABETES,A,9,4050,FARMACIA BASICA - FARMACIA,000,Não se Aplica,0.00,62910.32
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,30000.00,46149.31
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17229900040000,COTA-PARTE DA MULTA DE TRÂNSITO,A,7,1709,DITRAN,000,Não se Aplica,30000.00,46149.31
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,17000000.00,20044975.91
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,17000000.00,20044975.91
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17240100020000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,17000000.00,20044975.91
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,861700.00,645665.91
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,786700.00,557284.46
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEM,S,5,,,000,Não se Aplica,74000.00,87500.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17610100010000,CONVENIOS COM O FUNDO NACIONAL DE SAUDE - FNS,S,7,,,000,Não se Aplica,74000.00,87500.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17610100010100,PROGRAMA DST/AIDS,A,8,4710,TETO FIN VIGILANCIA SAUDE,000,Não se Aplica,74000.00,87500.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17610200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,S,5,,,000,Não se Aplica,119000.00,93349.11
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17610200010000,PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR -,A,7,1110,TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,119000.00,93349.11
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,593700.00,376435.35
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17619900010000,SISTEMA INTEGRADO DE SAUDE DAS FRONTEIRAS - SIS FR,A,7,4871,SIS FRONTEIRA,000,Não se Aplica,215000.00,149422.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17619900030000,PROTEÇÃO SOCIAL ESPECIAL A PESSOA COM DEFICIÊNCIA,A,7,1301,ATENDIMENTO DEFICIENTES,000,Não se Aplica,10800.00,5886.66
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17619900050000,PROGRAMA SENTINELA,A,7,1314,PAEFI,000,Não se Aplica,77000.00,69905.55
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17619900080000,GESTÃO DO PROGRAMA BOLSA FAMÍLIA IGD,A,7,1317,IGDBF,000,Não se Aplica,111200.00,82199.80
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17619900090000,PAIF PROGR ATENÇAO INTEGRAL A FAMILIA,A,7,1319,PAIF,000,Não se Aplica,99800.00,49084.10
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17619900160000,PROTEÇÃO SOCIAL BÁSICA EQUIPE VOLANTE,A,7,1326,EQUIPE VOL CRAS,000,Não se Aplica,44000.00,9000.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17619900170000,ÍNDICE GESTÃO DESCENTRALIZADA SUAS,A,7,1325,IGD SUAS,000,Não se Aplica,32900.00,8684.55
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17619900190000,PROG FINAN AÇOES DE ALIM E NUTRI (VAN),A,7,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,0.00,874.19
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17619900220000,PROGRAMA NAC PROMOÇÃO ACESSO AO TRAB,A,7,1816,ACESSUAS,000,Não se Aplica,3000.00,1378.50
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTR,S,4,,,000,Não se Aplica,75000.00,88381.45
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS,S,5,,,000,Não se Aplica,56000.00,35912.99
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCO,A,7,1106,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,56000.00,35912.99
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,19000.00,52468.46
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17629900210000,TRANSF FUNDO DE GESTÃO COM SANEAMENTO,A,7,1712,FGCS,000,Não se Aplica,19000.00,36514.60
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17629900220000,TRANSFERNCIA CORSAN VILA MOTA,A,7,1720,REDE PLUVIAL VILA MOTA,000,Não se Aplica,0.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17629900250000,RECEITA CONVÊNIO Nº 66/15 DA FUNDERGS,A,7,1834,FUNDERGS,000,Não se Aplica,0.00,15953.86
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1789000.00,1981356.16
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,121000.00,182567.33
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,15000.00,21980.04
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIED,S,5,,,000,Não se Aplica,5000.00,7020.27
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,4212.29
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,1755.27
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,1052.71
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS D,S,5,,,000,Não se Aplica,5000.00,4556.70
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,2734.10
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,1139.41
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,683.19
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,10403.07
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,5000.00,10403.07
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,9000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19122900000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES PARA O RP,S,5,,,000,Não se Aplica,9000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,19122902000000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO DO SERVIDOR,A,6,50,RPPS - FINANCEIRO,000,Não se Aplica,5000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,19122903000000,MULTAS E JUROS DE MORA DA CONTR. SIMPLES,A,6,50,RPPS - FINANCEIRO,000,Não se Aplica,4000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,90000.00,103883.88
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,50000.00,61219.42
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - P,A,7,1,LIVRE,000,Não se Aplica,30000.00,36731.93
