﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,485704.04,618800.71
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,325097.18,555048.47
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmacia Basica Fixa,000,Não se Aplica,95614.80,111550.60
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE D NCAS,A,8,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,80979.58,88417.87
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17213300020900000000,Saude da Flia-SF/Agentes Comunit.-ACS,A,8,4520,Saude da Flia.SF / Agentes Comunit.ACS,000,Não se Aplica,148502.80,355080.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,1070000.00,1009546.91
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17213300990200000000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,Teto Financ.Media e Alta Compl.SIA/SUS,000,Não se Aplica,920000.00,831236.47
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17213300990600000000,BLMAC - SAMU FNS,A,8,4620,SAMU - FNS,000,Não se Aplica,150000.00,178310.44
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,225337.58,309416.02
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213400030000000000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,1015,PPD -Prog.Apoio a Pessoa Portadora de Deficiencia,000,Não se Aplica,20675.40,20675.40
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17213400060000000000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,190662.18,288740.62
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213400060100000000,FNAS  PAIF - PROG.ATENCAO INTEGRAL FLIA,A,8,1064,PAIF - PROG.ATENCAO INTEGRAL A FLIA.,000,Não se Aplica,62200.00,214897.28
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213400060200000000,IGD-SUAS,A,8,1094,IGD - SUAS,000,Não se Aplica,40800.00,17007.18
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213400060400000000,PISO BASICO VARIAVEL-SCFV,A,8,1105,PISO BASICO VARIAVEL SCFV,000,Não se Aplica,45217.96,56836.16
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213400060500000000,ACESSUAS/TRABALHO,A,8,1111,ACESSUAS/TRABALHO,000,Não se Aplica,42444.22,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213400070000000000,Protecao Social Basica p/crianca e idoso,A,7,1083,Protecao Social Basica p/crianca e idoso,000,Não se Aplica,14000.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,628410.00,752755.92
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1001,Salario Educacao,000,Não se Aplica,374000.00,419922.35
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1021,Programa Dinheiro Direto na Escola,000,Não se Aplica,1460.00,1080.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1019,Programa Nacional de Alimentacao Escolar,000,Não se Aplica,188000.00,239570.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1033,Programa Nacional de Apoio ao Transp. Escolar,000,Não se Aplica,64950.00,31937.08
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,0.00,60246.49
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17213599000300000000,FNDE - Brasil Carinhoso,A,8,1112,FNDE - Brasil Carinhoso,000,Não se Aplica,0.00,60246.49
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,116000.00,113451.10
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,59160.00,57860.08
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,12760.00,12479.62
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,Asps,000,Não se Aplica,20880.00,20421.20
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,23200.00,22690.20
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,204618.62
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17219900200000000000,FEX-Aux.Exportacoes (Lei 13.166/2015),A,7,1,Recurso Livre,000,Não se Aplica,0.00,204618.62
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,19841165.40,19483131.81
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,19434071.00,19007707.50
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,17997000.00,17459127.30
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9178470.00,8904154.94
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,1979670.00,1920504.01
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,Asps,000,Não se Aplica,3239460.00,3142642.91
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,3599400.00,3491825.44
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1155000.00,1297232.47
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,589050.00,661644.62
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,127050.00,142639.49
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,Asps,000,Não se Aplica,207900.00,233501.86
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,231000.00,259446.50
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,282071.00,218237.96
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,143856.21,111301.37
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,31027.81,24006.18
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Asps,000,Não se Aplica,50772.78,39282.84
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,56414.20,43647.57
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1036,CIDE - Contribuicao de Intervencao no Dominio Economico,000,Não se Aplica,0.00,33109.77
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,401984.40,443355.61
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,36804.00,26451.33
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17223300130000000000,PRIMEIRA INFANCIA MELHOR - PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,65000.00,58750.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17223300180000000000,FARMACIA BASICA - DIABETES MELLITUS,A,7,4050,Farmacia Basica,000,Não se Aplica,24712.16,22122.66
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17223300190000000000,PIES - INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO  ATENCAO BASICA,000,Não se Aplica,122000.00,177950.90
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17223300200000000000,Programa SALVAR/SAMU RS,A,7,4170,Programa SALVAR/SAMU,000,Não se Aplica,122785.00,81856.72
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,17223300210000000000,PSF - SAUDE DA FAMILIA,A,7,4090,PSF - SAUDE DA FAMILIA,000,Não se Aplica,30683.24,76224.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,5110.00,32068.70
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17229900010000000000,TRANSFERENCIA CREAS - Media Complexidade,A,7,1119,CREAS - PREFEITURA DE ARROIO GRANDE,000,Não se Aplica,0.00,30000.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1074,Multas de Transito,000,Não se Aplica,5110.00,2068.70
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,6050496.95,6187455.30
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,Fundeb,000,Não se Aplica,6050496.95,6187455.30
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,0.00,63000.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17300000020000000000,DOACOES EM BENEFICIO DE IDOSOS - PJ,A,7,1,Recurso Livre,000,Não se Aplica,0.00,63000.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,275418.61,95912.21
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,60000.00,69004.82
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17610400000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE COMBATE A FOME,A,5,1039,Programa Bolsa Familia,000,Não se Aplica,60000.00,69004.82
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,215418.61,26907.39
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,188226.61,22592.29
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,188226.61,22592.29
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17620200010100000000,TRANSP.ESCOLAR - ENSINO FUNDAMENTAL,A,8,1017,Transporte Escolar Ensino Fundamental,000,Não se Aplica,158326.61,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,17620200010300000000,PASSE LIVRE ESTUDANTIL,A,8,1103,PASSE LIVRE ESTUDANTIL-RS,000,Não se Aplica,29900.00,22592.29
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,27192.00,4315.10
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,17629900070000000000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,S,7,,,000,Não se Aplica,27192.00,4315.10
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17629900070200000000,FEAS - Fundo a Fundo_Assistencia,A,8,1115,FEAS_Fundo a Fundo_Assistencia,000,Não se Aplica,27192.00,4315.10
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,693911.93,884897.48
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,270801.13,445683.26
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8153.94,61545.38
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19113500000000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,1156.00,8.43
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,713.94,3052.04
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,364.11,1557.95
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,221.32,946.06
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Asps,000,Não se Aplica,128.51,548.03
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19113900000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,300.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19113900010000000000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,153.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,19113900020000000000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,93.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,19113900030000000000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,Asps,000,Não se Aplica,54.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3500.00,17594.23
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1785.00,8974.59
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,1085.00,5455.56
