﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350500000,TRANSF TRAMSP ESC-PNATE MEDIO,A,4,1022,BRASIL PNATE MEDIO,000,Não se Aplica,15000.00,10193.26
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350600000,TRANSF PROG ALIM ESCOLAR PNAE,A,4,1005,BRASIL MER ESCOLAR - PNAE - 1398,000,Não se Aplica,20000.00,25450.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721351000000,TRANSF BRASIL CARINHOSO,A,4,1474,FNDE-APOIO A CRECHES-BRASIL CARINHOSO,000,Não se Aplica,0.00,2913.86
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,35000.00,45373.43
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,LIVRE,000,Não se Aplica,21000.00,27224.02
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,1750.00,2268.70
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,5250.00,6806.01
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,BRASIL FUNDEB - 1722,000,Não se Aplica,7000.00,9074.70
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,50000.00,9371.95
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990020000,AUXILIO FINANCEIRO-ESFORÇO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,50000.00,9371.95
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6212000.00,5392513.35
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,5980000.00,5308576.20
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,5500000.00,4814170.66
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3300000.00,2888502.36
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,275000.00,240708.53
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,825000.00,722125.58
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,BRASIL FUNDEB - 1722,000,Não se Aplica,1100000.00,962834.19
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,400000.00,420919.23
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,240000.00,252551.51
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,20000.00,21045.96
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,60000.00,63137.89
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,BRASIL FUNDEB - 1722,000,Não se Aplica,80000.00,84183.87
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,80000.00,60339.96
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,48000.00,36203.94
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,4000.00,3017.02
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,12000.00,9050.99
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,4,31,BRASIL FUNDEB - 1722,000,Não se Aplica,16000.00,12068.01
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1069,BRASIL CIDE - 1370,000,Não se Aplica,0.00,13146.35
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722019900000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722220000000,TRANSF.COTA-PARTE COMPENSACAO FINANCEIRA,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,,,000,Não se Aplica,232000.00,83937.15
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,20000.00,10692.09
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330010000,PROGRAMA SAUDE BUCAL,A,4,4110,SAÚDE BUCAL - 1498,000,Não se Aplica,6000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,4080,BANRISUL PACS - 1491,000,Não se Aplica,13000.00,13182.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330013000,TRANSF PSF- ESTADUAL,A,4,4090,BANRISUL PSF - 1650,000,Não se Aplica,108000.00,18000.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330017000,INCENTIVO ATENÇÃO BASICA,A,4,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,80000.00,19485.66
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330099050,TRANSF PROG DIABETES MELITUS,A,4,4051,DIABETES MELITTUS,000,Não se Aplica,5000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330099070,TRANSF HOSPITAL SANTA TEREZINHA,A,4,4230,HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,22577.40
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,950000.00,1079078.94
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010002000,TRANSF RECURSOS FUNDEB,A,4,31,BRASIL FUNDEB - 1722,000,Não se Aplica,950000.00,1079078.94
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,260000.00,223850.26
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,,,000,Não se Aplica,260000.00,221009.68
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,,,000,Não se Aplica,240000.00,217523.68
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020002000,TRASPORTE ESCOLAR BASICO,A,4,1037,TRANSPORTE ESCOLAR BASICO,000,Não se Aplica,240000.00,188875.60
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020008000,TRANS PASSE LIVRE ESTUDANTIL,A,4,1447,BANRISUL PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,28648.08
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,,,000,Não se Aplica,20000.00,3486.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990010000,TRANSF CONVENIOS FEAS,A,4,1075,BANRISUL FEAS,000,Não se Aplica,20000.00,3486.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1763000000000,TRANSF.CONVEN.MUNICIP.E SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,2840.58
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1763990000000,OUTRAS TRANSFERENCIAS CONVENIOS  MUNICIP,A,4,1,LIVRE,000,Não se Aplica,0.00,2840.58
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,132700.00,105335.41
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,,,000,Não se Aplica,1600.00,2070.54
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,1000.00,86.96
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,52.17
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,250.00,21.74
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,150.00,13.05
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,500.00,1572.39
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300.00,943.44
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,125.00,393.10
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,75.00,235.85
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,100.00,411.19
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,100.00,411.19
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990100000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,11500.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,6000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,2500.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,1500.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,250.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,150.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,,,000,Não se Aplica,500.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,500.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,,,000,Não se Aplica,500.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990100000,OUT.MULT.JUR.MORA DIV.ATIVA DE OUT.REC-P,S,4,,,000,Não se Aplica,500.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990101000,MUL.JUR.MORA DIV.ATIVA PROGRAMA TROCA-TR,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,LIVRE,000,Não se Aplica,0.00,10.03
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,600.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990000000,OUTRAS MULTAS,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,47000.00,83882.37
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,47000.00,83882.37
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922010000000,RESTITUICOES DE CONVENIOS,A,4,1,LIVRE,000,Não se Aplica,30000.00,58087.77
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922020000000,RESTITUIÇÃO TRANSPORTE ESCOLAR,A,4,1,LIVRE,000,Não se Aplica,0.00,11297.10
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990000000,OUTRAS RESTITUIÇÕES,A,4,1,LIVRE,000,Não se Aplica,0.00,4739.17
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,15000.00,9758.33
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,31500.00,19372.47
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,31500.00,17029.83
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010000000,REC.DIV.ATI. DO IMP.S/A RENDA E PROV.QUA,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,30000.00,10848.94
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,18000.00,6509.40
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,7500.00,2712.21
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,4500.00,1627.33
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,1154.20
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,600.00,692.53
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,BANRISUL MDE-1486,000,Não se Aplica,250.00,288.54
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS-BRASIL - 1383 - BANRISUL-1653,000,Não se Aplica,150.00,173.13
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,500.00,5026.69
