﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703031400000000,Ilopolis - UB,A,8,1004,SAMU,000,Não se Aplica,157500.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,17233704000000000000,Transf de Municipios - Videomonitorament,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704010000000000,AMVAT,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704020000000000,Anta Gorda,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704030000000000,Arroio do Meio,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704040000000000,Arvorezinha,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704050000000000,Bom Retiro do Sul,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704060000000000,Boqueirao do Leao,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704070000000000,Canudos do Vale,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704080000000000,Capitao,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704090000000000,Colinas,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704100000000000,Cruzeiro do Sul,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704110000000000,Dois Lajeados,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704120000000000,Doutor Ricardo,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704130000000000,Encantado,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704140000000000,Estrela,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704150000000000,Fazenda Vilanova,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704160000000000,Forquetinha,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704170000000000,Ilopolis,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704180000000000,Imigrante,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704190000000000,Lajeado,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704200000000000,Marques de Souza,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704210000000000,Mato Leitao,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704220000000000,Mucum,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704230000000000,Nova Brescia,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704240000000000,Paverama,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704250000000000,Poco das Antas,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704260000000000,Progresso,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704270000000000,Putinga,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704280000000000,Relvado,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704290000000000,Roca Sales,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704300000000000,Santa Clara do Sul,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704310000000000,Sao Valentim do Sul,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704320000000000,Serio,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704330000000000,Tabai,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704340000000000,Taquari,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704350000000000,Teutonia,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704360000000000,Travesseiro,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704370000000000,Vespasiano Correa,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704380000000000,Westfalia,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,17233705000000000000,Transf de Municipios - Central de Medicamentos,S,6,,,000,Não se Aplica,6370000.00,6834195.49
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705010000000000,TRANSFERENCIA DE MUNICIPIOS,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705020000000000,Anta Gorda,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,200000.00,111630.16
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705030000000000,Arroio do Meio,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,400000.00,696421.16
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705040000000000,Arvorezinha,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,250000.00,218212.40
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705050000000000,Bom Retiro do Sul,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,300000.00,285814.63
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705060000000000,Boqueirão do Leão,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,200000.00,170069.50
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705070000000000,Canudos do Vale,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,150000.00,196068.50
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705080000000000,Capitão,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,100000.00,328336.37
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705090000000000,Colinas,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705100000000000,Coqueiro Baixo,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,100000.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705110000000000,Dois Lajeados,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,100000.00,91862.07
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705120000000000,Doutor Ricardo,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,100000.00,119596.81
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705130000000000,Encantado,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,300000.00,312535.01
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705140000000000,Estrela,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,300000.00,323561.42
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705150000000000,Fazenda Vilanova,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,100000.00,85191.29
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705160000000000,Forquetinha,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705170000000000,Ilópolis,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,300000.00,182036.44
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705180000000000,Imigrante,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,100000.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705190000000000,Itapuca,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705200000000000,Lajeado,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,800000.00,1268481.27
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705210000000000,Marques de Souza,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,100000.00,160830.03
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705220000000000,Muçum,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,150000.00,94861.37
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705230000000000,Nova Bréscia,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,150000.00,71639.16
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705240000000000,Paverama,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,150000.00,105010.54
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705250000000000,Poço das Antas,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,747.71
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705260000000000,Pouso Novo,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,100000.00,133212.46
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705270000000000,Progresso,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,300000.00,146855.70
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705280000000000,Putinga,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,100000.00,101916.44
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705290000000000,Relvado,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,100000.00,82828.28
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705300000000000,Roca Sales,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,300000.00,212133.57
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705310000000000,Santa Clara do Sul,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,200000.00,263187.27
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705320000000000,São Valentim do Sul,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,150000.00,103772.73
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705330000000000,Sério,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,150000.00,117212.93
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705340000000000,Tabaí,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705350000000000,Teutônia,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,300000.00,577358.10
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705360000000000,Travesseiro,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,0.00
