﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,17640000000000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS,S,4,,,000,Não se Aplica,70000.00,66103.23
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,17640002000000000000,CONVÊNIO AABB COMUNIDADE,A,6,1117,CONVÊNIO AABB COMUNIDADE,000,Não se Aplica,70000.00,66103.23
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,533000.00,1029534.98
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,56500.00,160900.41
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA TRIBUTOS,S,4,,,000,Não se Aplica,22500.00,33536.75
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19110200000000000000,MULTAS E JUROS DE MORA - IMPOSTO DE RENDA E PROVENTOS QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19110203000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A RENDA RETIDO NAS FONTES - IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110203010000000000,MULTAS E JUROS DE MORA DO IRRF - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,19110203020000000000,MULTAS E JUROS DE MORA DO IRRF - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19110203030000000000,MULTAS E JUROS DE MORA DO IRRF - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113500000000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCAL,A,5,1,LIVRE,000,Não se Aplica,0.00,157.26
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,10000.00,8154.29
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,Multas e Juros IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,6000.00,4904.22
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,19113800020000000000,Multas e Juros IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,2033.53
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19113800030000000000,Multas e Juros IPTU - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,1500.00,1216.54
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19113900000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEI,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900010000000000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,19113900020000000000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19113900030000000000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,10000.00,22150.84
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,Multas e Juros ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,13219.92
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,19114000020000000000,Multas e Juros ISS - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,5491.87
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19114000030000000000,Multas e Juros ISS - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,750.00,3289.08
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19114000050000000000,MULTAS E JUROS SOBRE ISS FIXO,S,7,,,000,Não se Aplica,5000.00,149.97
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000050100000000,MULTAS E JUROS ISS FIXO - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,3000.00,90.39
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000050200000000,MULTAS E JUROS ISS FIXO - MDE,A,8,20,MDE,000,Não se Aplica,1250.00,37.36
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000050300000000,MULTAS E JUROS ISS FIXO - ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,750.00,22.22
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000000000,Multas e juros de mora das contrib melho,A,5,1,LIVRE,000,Não se Aplica,500.00,196.10
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19119900000000000000,MULTAS JUROS DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,2878.26
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19119901000000000000,MULTAS JUROS DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2000.00,2878.26
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19119901010000000000,Multas e juros de mora das taxas,S,7,,,000,Não se Aplica,2000.00,2860.32
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010100000000,MULTA E JURO TAXA VIST. E FISC ESTABELECIMENTO,A,8,1,LIVRE,000,Não se Aplica,2000.00,427.85
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010200000000,MULTAS E JUROS TAXA DE EXPEDIENTE,A,8,1,LIVRE,000,Não se Aplica,0.00,151.10
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010300000000,MULTAS E JURO TAXA LIMPEZA PÚBLICA,A,8,1,LIVRE,000,Não se Aplica,0.00,1103.59
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,19119901010400000000,MULTA E JURO TAXA CONTROLE E FISC. AMBIENTAL - FUNDEMA,A,8,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010500000000,MULTAS E JURO TAXA LICENÇA P/FUNC. ESTAB. COMERCIAL,A,8,1,LIVRE,000,Não se Aplica,0.00,29.69
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010600000000,MULTA E JURO TAXA ESTAB. HORÁRIO ESPECIAL,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010700000000,MULTA E JURO TAXA LICENÇA P/EXECUÇÃO OBRAS,A,8,1,LIVRE,000,Não se Aplica,0.00,248.59
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010800000000,MULTA E JURO TAXA APROVAÇÃO PROJ. CONST. CIVIL,A,8,1,LIVRE,000,Não se Aplica,0.00,644.94
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010900000000,MULTA E JURO TAXA SERVIÇOS CADASTRAIS,A,8,1,LIVRE,000,Não se Aplica,0.00,116.97
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901011000000000,MULTA E JURO TAXA DE CEMITÉRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901011100000000,MULTA E JURO TAXA EMISSÃO CERTIDÕES,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901011200000000,MULTA E JURO TAXA DIVERSAS,A,8,1,LIVRE,000,Não se Aplica,0.00,53.94
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,19119901011300000000,MULTA E JURO TAXA EMISSÃO CERTIDÃO - FUNDEMA,A,8,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901011400000000,MULTA E JURO TAXA LIMPEZA PÚBLICA - PROC. TCE 5565.0200/13-3,A,8,1,LIVRE,000,Não se Aplica,0.00,83.65
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,19119901011500000000,MULTA E JURO TAXA CONTROLE E FISC. AMBIENTAL - REG. FUNDIÁRIA,A,8,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,19119901011600000000,MULTA E JURO COMPENSAÇÃO AMBIENTAL - REG. FUNDIÁRIA,A,8,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901020000000000,MULTAS E JUROS LOTES URBANOS,A,7,1,LIVRE,000,Não se Aplica,0.00,17.94
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19130000000000000000,MULTA JUROS DIVIDA ATIVA TRIBUTOS,S,4,,,000,Não se Aplica,32000.00,96099.43
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19131100000000000000,MULTA JUROS DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,20000.00,75225.57
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,Multas Juros D.A. IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,12000.00,45153.15
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,19131100020000000000,Multas Juros D.A. IPTU - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,18798.31
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19131100030000000000,Multas Juros D.A. IPTU - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,3000.00,11274.11
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19131300000000000000,MULTA JUROS DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,5000.00,3631.08
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,Multas Juros D.A. ISS PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,2179.93
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,19131300020000000000,Multas Juros D.A. ISS MDE,A,7,20,MDE,000,Não se Aplica,1250.00,907.24
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19131300030000000000,Multas Juros D.A. ISS ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,750.00,543.91
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19133500000000000000,Mult juros mora div ativ taxa fisc vig s,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000000000,MULTAS E JUROS D.A DE CONTRIB.MELHORIA,A,5,1,LIVRE,000,Não se Aplica,1000.00,2466.26
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19139900000000000000,MULTA JUROS DIV ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5500.00,14776.52
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000000000,MULTA JUROS D.A. TAXA COLETA LIXO,A,7,1,LIVRE,000,Não se Aplica,1000.00,6180.42
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900510000000000,MULTAS E JUROS D.A. TAXA EST. HORÁRIO ES,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900520000000000,MULTAS E JUROS D.A. TAXA LOC. E FUNCIONA,A,7,1,LIVRE,000,Não se Aplica,500.00,3203.21
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900530000000000,MULTAS E JUROS D.A. TAXA LICENÇA FUNCION,A,7,1,LIVRE,000,Não se Aplica,500.00,41.21
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900540000000000,MULTAS E JUROS D.A. TAXA FISCAL. SANITÁR,A,7,1,LIVRE,000,Não se Aplica,500.00,1444.82
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900550000000000,MULTAS E JUROS D.A. TAXA EXPEDIENTE,A,7,1,LIVRE,000,Não se Aplica,500.00,862.58
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900560000000000,MULTAS E JUROS D.A. TAXA LIC. EXEC. OBRA,A,7,1,LIVRE,000,Não se Aplica,500.00,15.79
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900570000000000,MULTAS E JUROS D.A. TAXA APROV. PROJETOS,A,7,1,LIVRE,000,Não se Aplica,500.00,39.64
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900580000000000,MULTAS E JUROS D.A. TAXA EMISSÃO CERTIDÃ,A,7,1,LIVRE,000,Não se Aplica,500.00,12.82
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900590000000000,MULTAS E JUROS D.A. TAXA SERVIÇOS CADAST,A,7,1,LIVRE,000,Não se Aplica,500.00,2976.03
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19150000000000000000,MULTA JUROS DIV ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1500.00,31206.06
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19159900000000000000,MULTA JUROS DIV ATIVA OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1500.00,31206.06
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19159901000000000000,MULTA JUROS DIV ATIVA DO PRINCIPAL,S,6,,,000,Não se Aplica,1500.00,31206.06
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000000000,MULTAS E JUROS D.A. PROG. TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000000000,Mult jur mora div ativa prest servicos,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19159901030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,19159901030100000000,MULTAS E JUROS D.A. INFRAÇÃO ADM - FMCAD,A,8,1037,CONTRIBUICOES AO FUNDO DA CRIANCA,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901510000000000,MULTAS E JUROS D.A. RESSARCIMENTO ERÁRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901520000000000,MULTAS E JUROS D.A.-MULTAS DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901530000000000,MULTAS E JUROS D.A. PROMORADIA,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901540000000000,MULTAS E JUROS D.A. LOTES URBANOS,A,7,1116,ALIENACAO DE BENS IMÓVEIS - LIVRE,000,Não se Aplica,500.00,31052.78
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901550000000000,MULTAS E JUROS D.A. PROG. MUNIC. HABITAÇ,A,7,1154,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,500.00,70.28
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901560000000000,MULTAS E JUROS D.A ALUGUEL COPA GINÁSIO DE ESPORTES,A,7,1,LIVRE,000,Não se Aplica,0.00,83.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19180000000000000000,MULTA  JUROS DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,500.00,58.17
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19180100000000000000,MULTAS E JUROS DE MORA DE ALUGUEL,S,5,,,000,Não se Aplica,0.00,13.04
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180150000000000000,MULTA E JUROS ALUGUEL COPA GINÁSIO DE ESPORTES,A,6,1,LIVRE,000,Não se Aplica,0.00,13.04
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000000000,Outras multas e juros de mora,A,5,1,LIVRE,000,Não se Aplica,500.00,45.13
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,19193501000000000000,MULTAS POR DANOS AO MEO AMBIENTE - FUNDEMA,A,6,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,19193502000000000000,MULTAS POR DANOS AO MEO AMBIENTE - REG. FUNDIÁRIA,A,6,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19196000000000000000,MULTA POR INFRAÇÃO Á LEGISLAÇÃO DE SOLICITAÇÃO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,155000.00,571430.42
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,1000.00,716.39
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,1000.00,716.39
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900010000000000,INDENIZAÇÕES CAUSADAS AO PATRIMONIO PÚBLICO,A,7,1,LIVRE,000,Não se Aplica,1000.00,716.39
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,154000.00,570714.03
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19220700000000000000,RECUPERAÇÃO DESPESAS EXERC. ANTERIORES,S,5,,,000,Não se Aplica,0.00,40.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220700010000000000,DEVOLUÇÃO DE SALDOS DE SUPRIMENTOS FUNDOS,A,7,1,LIVRE,000,Não se Aplica,0.00,40.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,19221000000000000000,Compensacoes financ entre rgps e rpps,S,5,,,000,Não se Aplica,100000.00,414884.68
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,2,FPSSM,RPP,19221001000000000000,COMPENSACOES FINANC ENTRE RGPS E RPPS,A,6,50,RPPS-FUNDO DE PREVIDENCIA,000,Não se Aplica,100000.00,414884.68
