﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,42000.00,41943.05
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,60000.00,38407.97
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,36000.00,23044.75
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,3000.00,1920.39
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,9000.00,5761.19
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,12000.00,7681.64
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1056,AUXILIO CIDE,000,Não se Aplica,2500.00,12384.23
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722019900000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722220000000,TRANSF.COTA-PARTE COMPENSACAO FINANCEIRA,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,,,000,Não se Aplica,324000.00,328866.12
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,4050,FARMÁCIA BÁSICA- ESTADO,000,Não se Aplica,18000.00,19995.80
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330006000,PROGRAMA OFICINAS TERAPEUTICAS,A,4,4091,AÇOES SOCIO-EDUCATIVAS,000,Não se Aplica,25000.00,24000.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330009000,PROGRAMA PRIMEIRA INFANCIA MELHOR,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,50000.00,85000.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,4080,PACS,000,Não se Aplica,21000.00,12168.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,4090,PSF,000,Não se Aplica,80000.00,80000.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330015000,CONVENIO APOIO REDE HOSPITALAR,A,4,4230,HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,50000.00,18219.60
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330016000,INCENTIVO VERAO NUMA BOA,A,4,4040,VERÃO GAÚCHO,000,Não se Aplica,30000.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330017000,PROGRAMA ATENCAO BASICA,A,4,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,50000.00,89482.72
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5100.00,516.11
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1032,MULTAS DE TRANSITO,000,Não se Aplica,100.00,516.11
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990004000,PIT - PROGRAMA INTEGRAÇÃO TRIBUTÁRIA,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1659000.00,1499190.95
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1659000.00,1499190.95
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,205000.00,197273.78
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,,,000,Não se Aplica,205000.00,197273.78
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,,,000,Não se Aplica,190000.00,193630.81
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1009,AUXILIO TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,190000.00,191009.69
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020002000,TRANSFER. PROGRAMA PASSE LIVRE,A,4,1034,PROGRAMA PASSE LIVRE,000,Não se Aplica,0.00,2621.12
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,,,000,Não se Aplica,15000.00,3642.97
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990010000,TRANSFERENCIA CONVENIO FEAS,A,4,1012,CONVENIO FEAS,000,Não se Aplica,15000.00,3642.97
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,134700.00,219332.83
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,,,000,Não se Aplica,1000.00,2726.78
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911350000000,MULTAS E JUROS MORA TAXA FISCAL.E VIG.SA,A,4,1,LIVRE,000,Não se Aplica,0.00,2.70
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,500.00,1733.74
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300.00,1040.21
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,125.00,433.47
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,260.06
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,100.00,158.49
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,60.00,95.12
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,25.00,39.59
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,15.00,23.78
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,400.00,831.85
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,400.00,831.85
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990100000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1900.00,43.65
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913020000000,MUL.JUR.MORA DIV.ATIV.IMP.REND.PROV.QLQR,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,400.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,240.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,100.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,60.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,125.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,0.00,43.65
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,,,000,Não se Aplica,1000.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,3000.00,1897.34
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,,,000,Não se Aplica,3000.00,1897.34
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990001000,MULT.JUR.MORA DIVI.ATIVA PROG.TROCA-TROC,A,4,1,LIVRE,000,Não se Aplica,2000.00,382.15
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990002000,MULT.JUR.MORA DIVI.ATIVA PRESTACAO SERVI,A,4,1,LIVRE,000,Não se Aplica,1000.00,1515.19
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990100000,OUT.MULT.JUR.MORA DIV.ATIVA DE OUT.REC-P,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,75000.00,22248.13
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,75000.00,22248.13
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990000000,OUTRAS RESTITUIÇÕES,A,4,1,LIVRE,000,Não se Aplica,40000.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,0.00,3205.46
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,PROGRAMA TROCA TROCA,A,4,1,LIVRE,000,Não se Aplica,0.00,18629.20
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,35000.00,413.47
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,35300.00,34904.34
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,10800.00,13936.98
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010000000,REC.DIV.ATI. DO IMP.S/A RENDA E PROV.QUA,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,5000.00,3396.30
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,3000.00,2037.77
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,1250.00,849.08
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,750.00,509.45
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,0.00,240.80
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,0.00,144.48
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,0.00,60.20
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,36.12
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,0.00,965.23
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,5800.00,9334.65
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,1563.69
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990002000,RECEITA DIVIDA ATIVA PARC TRIBUTARIO,A,4,1,LIVRE,000,Não se Aplica,2500.00,7770.96
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990003000,REC DIVIDA ATIVA TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,2300.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990100000,REC.DIVIDA ATIVA DE OUT.TRIBUTOS-PRINCIP,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,24500.00,20967.36
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932160000000,RECEITA DA DIVIDA ATIVA OUTRAS CONTRIBUI,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932160100000,REC.DIVIDA ATIVA OUT.CONTRIB.-PRINCIPAL,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,,,000,Não se Aplica,24500.00,20967.36
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990001000,RECEITA DA DIVIDA ATIVA DO PROGR. TROCA-,A,4,1,LIVRE,000,Não se Aplica,3500.00,2639.11
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990006000,REC.DIV.ATIV.NAO TRIB.PROV.PREST.SERV.DI,A,4,1,LIVRE,000,Não se Aplica,6000.00,7088.27
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990008000,REC DIVIDA ATIVA PARC NAO TRIBUTARIO,A,4,1,LIVRE,000,Não se Aplica,15000.00,11239.98
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990100000,REC.DIV.ATIV.NAO TRIBUT.OUT.RECEITA-PRIC,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,18500.00,157512.59
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,18500.00,157512.59
