﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,17213599020000000000,PROG. SUPORTE EDUC.BASICA-MANUT.EDUC.INF,A,7,1117,Recurso Suporte Educacao Basica-Educ.Inf,000,Não se Aplica,24000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,17213599030000000000,RECEITA PLANO AÇÕES ARTICULADAS  PAR-CO,A,7,1123,Recurso PAR- FNDE/MEC,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,17213599040000000000,TRANSF.FNDE- MATERIAL DIDATICO E PEDAGOGICO,A,7,1142,Recurso FNDE- Mat.Didático e Pedagógico,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17213600000000000000,TRANSF. FINANC. LC 87/96,S,5,,,000,Não se Aplica,30000.00,22797.90
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,TRANSF. FIN- LC 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,13678.84
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,17213600020000000000,TRANSF. FIN- LC 87/96 - MDE,A,7,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,1500.00,1139.82
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17213600040000000000,TRANSF. FIN- LC 87/96 - ASPS,A,7,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,4500.00,3419.66
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",2,FUNDO MUN.MAN.ENS.FUND. FUNDEB,SCE,17213600050000000000,TRANSF. FIN- LC 87/96 - FUNDEB,A,7,31,Recursos do FUNDEB - 5997-8(183),000,Não se Aplica,6000.00,4559.58
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,20000.00,40545.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17219900040000000000,AUX. FINANC. MUNICÍPIOS- LEI 13.166/2015,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17219900050000000000,AFM- APOIO FINANC.A MUNICIPIOS LEI 12859,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17219900060000000000,AUXÍLIO FIN.ESF.EXP.-FEX- MP720/2016,A,7,1,Recurso Livre,000,Não se Aplica,0.00,20245.95
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,AUXILIO FINANC.ESFORÇO EXP.-FEX.,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,20299.05
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17219900300000000000,FPM-  Apoio Financeirto,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4019000.00,3888668.52
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3870000.00,3762580.06
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3600000.00,3508311.65
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2160000.00,2104987.68
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,180000.00,175415.33
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,540000.00,526246.54
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",2,FUNDO MUN.MAN.ENS.FUND. FUNDEB,SCE,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Recursos do FUNDEB - 5997-8(183),000,Não se Aplica,720000.00,701662.10
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,200000.00,199429.84
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,119658.20
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,10000.00,9971.38
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,30000.00,29914.38
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",2,FUNDO MUN.MAN.ENS.FUND. FUNDEB,SCE,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Recursos do FUNDEB - 5997-8(183),000,Não se Aplica,40000.00,39885.88
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,50000.00,43837.11
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,26302.77
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,2500.00,2191.67
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,7500.00,6575.38
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",2,FUNDO MUN.MAN.ENS.FUND. FUNDEB,SCE,17220104050000000000,COTA-PARTE IPI/EXPORT. - FUNDEB,A,7,31,Recursos do FUNDEB - 5997-8(183),000,Não se Aplica,10000.00,8767.29
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,COTA-PARTE DA  CIDE,A,6,1087,Recursos CIDE,000,Não se Aplica,20000.00,11001.46
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17222230000000000000,COTA-PARTE ROYALTIES-ESTADUAL,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,143000.00,126048.03
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica- Estadual,000,Não se Aplica,6000.00,5295.84
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,6,SECR.MUN.DES.URB. RURAL MEIO AMB.TRANS.,2,DIVISAO DE SERVICOS URBANOS,PRM,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia- Estadual,000,Não se Aplica,6000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4090,PSF - Estadual - 718,000,Não se Aplica,15000.00,5070.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,17223300150000000000,PROGRAMA INCENTIVO ATENCAO BASICA-PIES,A,7,4011,Rec.Incentivo Atenção Basica,000,Não se Aplica,44000.00,46672.19
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,17223300160000000000,INCENTIVO FARM.INSUMOS DIABETES MILLITUS,A,7,4050,Farmacia Basica- Estadual,000,Não se Aplica,1000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17223300170000000000,INCENTIVO ESTADUAL OFICINAS TERAPEUTICAS,A,7,4011,Rec.Incentivo Atenção Basica,000,Não se Aplica,25000.00,30000.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17223300180000000000,PROGRAMA ATENCAO PESSOA IDOSA,A,7,4312,Recurso RS- Amigo do Idoso,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,17223300210000000000,ATENÇÃO A DEFIC. ASSIST. COMPL-FRALDAS,A,7,4050,Farmacia Basica- Estadual,000,Não se Aplica,7000.00,11010.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,39000.00,28000.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,17223300990100000000,PROGR.SAUDE DA FAMILIA-ESF- ESTADUAL,A,8,4090,PSF - Estadual - 718,000,Não se Aplica,39000.00,28000.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,6000.00,40.43
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,5,"SECRET. MUNIC. FAZENDA,IND.COM.TURISMO",1,DIVISAO ARREC.FISCALIZ.E CONTABILIDADE,PRM,17229900010000000000,TRANSF.INTEGRACAO TRIBUTARIA-PIT,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,5,"SECRET. MUNIC. FAZENDA,IND.COM.TURISMO",1,DIVISAO ARREC.FISCALIZ.E CONTABILIDADE,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,40.43
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,380000.00,348151.38
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",2,FUNDO MUN.MAN.ENS.FUND. FUNDEB,SCE,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,Recursos do FUNDEB - 5997-8(183),000,Não se Aplica,380000.00,348151.38
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,114000.00,151152.51
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,114000.00,151152.51
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17620200000000000000,TRANSF. CONV.DOS ESTADOS PROGR.EDUC.,S,5,,,000,Não se Aplica,78000.00,148325.97
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17620200010000000000,TRANSF.CONV. TRANSORTE ESCOLAR,S,7,,,000,Não se Aplica,20000.00,148325.97
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,8,SECR. MUNIC. DA AGRIC.E MEIO AMBIENTE,3,ORGAO NAO CADASTRADO,SCE,17620200010000000000,TRANSF.CONV. TRANSORTE ESCOLAR,A,7,1005,Rec. Transp. Escolar Fund./Medio-Estadua,000,Não se Aplica,50000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,17620200010200000000,TRANSF.TRANSP.ESC.ENS.MEDIO-ESTAD.,A,8,1005,Rec. Transp. Escolar Fund./Medio-Estadua,000,Não se Aplica,20000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,17620200010300000000,TRANSF.TRANSP.ESC.EDUCACAO BASICA,A,8,1005,Rec. Transp. Escolar Fund./Medio-Estadua,000,Não se Aplica,0.00,148325.97
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,17620200020000000000,TRANSFERENCIAS DE CONVENIOS PARA A MEREN,A,7,1004,Recurso Merenda Escolar Estadual,000,Não se Aplica,8000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,36000.00,2826.54
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,17629900070000000000,PROGR OASF / FEAS,A,7,1108,Rec. Proj. Orient.Apoio OASF/FEAS-150,000,Não se Aplica,9000.00,2826.54
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,17629908000000000000,CONVENIO REDES DE PROTEÇÃO- FECA,A,6,1122,Rec. CONVENIO FECA- 3420.2013(760),000,Não se Aplica,27000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,63000.00,50125.16
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,11000.00,12157.12
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6000.00,7196.65
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19113800000000000000,MULTAS/JUROS DE MORA - IPTU,S,5,,,000,Não se Aplica,3000.00,1070.88
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS/JUROS DE MORA - IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,655.06
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,19113800020000000000,MULTAS/ JUROS DE MORA- IPTU - MDE,A,7,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,750.00,262.60
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,2,DIVISAO DO SANEAMENTO BASICO,SCS,19113800030000000000,MULTAS/JUROS DE MORA- IPTU - ASPS,A,7,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,450.00,153.22
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19114000000000000000,MULTAS/JUROS DE MORA - ISS,S,5,,,000,Não se Aplica,1000.00,2191.25
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTAS/ JUROS DE MORA-ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,1316.31
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,19114000020000000000,MULTAS/ JUROS DE MORA- ISS - MDE,A,7,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,250.00,547.17
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,19114000030000000000,MULTAS/JUROS DE MORA-ISS - ASPS,A,7,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,150.00,327.77
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,1000.00,3934.52
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19119901000000000000,Multa e Juros de Mora das Taxas,S,6,,,000,Não se Aplica,1000.00,3934.52
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19119901010000000000,MULTASS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,3934.52
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19130000000000000000,MULTAS/JUROS MORA DIV.ATIVA.,S,4,,,000,Não se Aplica,4000.00,1522.72
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19131100000000000000,MULTAS/JUROS MORA DIV.ATIV.IPTU,S,5,,,000,Não se Aplica,2000.00,725.43
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19131100010000000000,MULTAS/JUROS MORA DIV.ATIV.IPTU-PROPRIO,S,7,,,000,Não se Aplica,1200.00,437.80
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19131100010100000000,MULTAS/JUROS MORA DIV.ATIV.IPTU-PROPRIO - ADM,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,437.80
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19131100020000000000,MULTAS/JUROS MORA DIV.ATIV.IPTU-MDE,S,7,,,000,Não se Aplica,500.00,180.30
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,19131100020100000000,MULTAS/JUROS MORA DIV.ATIV.IPTU-MDE - ADM,A,8,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,500.00,180.30
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19131100030000000000,MULTAS/JUROS MORA DIV.ATIV.IPTU-ASPS,S,7,,,000,Não se Aplica,300.00,107.33
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,19131100030100000000,MULTAS/JUROS MORA DIV.ATIV.IPTU-ASPS - ADM,A,8,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,300.00,107.33
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19131300000000000000,MULTAS/JUROS MORA DIV.ATIVA- ISS,S,5,,,000,Não se Aplica,1000.00,706.66
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19131300010000000000,MULTAS/JUROS MORA DIV.ATIV.ISS-PROPRIO,S,7,,,000,Não se Aplica,600.00,424.58
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19131300010100000000,MULTAS/JUROS MORA DIV.ATIV.ISS-PROPRIO - ADM,A,8,1,Recurso Livre,000,Não se Aplica,600.00,424.58
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19131300020000000000,MULTAS/JUROS MORA DIV.ATIV.ISS-MDE,S,7,,,000,Não se Aplica,250.00,176.40
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,19131300020100000000,MULTAS/JUROS MORA DIV.ATIV.ISS-MDE - ADM,A,8,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,250.00,176.40
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19131300030000000000,MULTAS/JUROS MORA DIV.ATIV.ISS-ASPS,S,7,,,000,Não se Aplica,150.00,105.68
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,19131300030100000000,MULTAS/JUROS MORA DIV.ATIV.ISS-ASPS - ADM,A,8,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,150.00,105.68
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19133500000000000000,MULTAS E JUROS DIV.ATIVA TAXA FISC.VIG.SAN,S,5,,,000,Não se Aplica,0.00,90.63
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19133501000000000000,MULTAS E JUROS DIV.ATIVA TAXA FISC.VIG.SAN,A,6,1,Recurso Livre,000,Não se Aplica,0.00,90.63
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19139800000000000000,MULTAS E JUROS DIV.ATIVA CONTRIB.MELHORIA,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19139801000000000000,MULTAS E JUROS DIV.ATIVA CONTRIB.MELHORIA,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,7,,,000,Não se Aplica,1000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D - ADM,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,1000.00,3437.75
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,1000.00,3437.75
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,6,,,000,Não se Aplica,1000.00,3437.75
