﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300020800,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,A,8,4521,4521 - PMAQ -PROG. DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,65000.00,23800.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300020900,UBS - INFORMATIZACAO E TELESSAUDE - RECURSO FEDERAL,A,8,4911,4911 - PROGRAMA DE REQUALIFICACAO DE UBS - INFORMATIZACAO E TELESSAUDE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SIA/SIH,A,7,4590,4590 - TETO FINANCEIRO SIA/SUS - FEDERAL,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,4994,4994 - CADASTRAMENTO USUARIOS DO SUS FEDERAL,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,4590 - TETO FINANCEIRO SIA/SUS - FEDERAL,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,17213300990300,TRANSFERENCIA SAUDE MENTAL FEDERAL,A,8,4986,4986 - SAUDE MENTAL FEDERAL,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,61000.00,83645.65
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-RECURSOS FEDERAIS,PRM,17213400000800,TRANSFERENCIA IGD SUAS,A,8,1075,BL GSUAS FNAS,000,Não se Aplica,1000.00,7572.54
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213400010000,TRANSFERENCIA PBC ESCOLA,A,7,1083,BPC ESCOLA,000,Não se Aplica,0.00,160.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-RECURSOS FEDERAIS,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-RECURSOS FEDERAIS,PRM,17213400070000,IGD - BOLSA FAMILIA,A,7,1059,BL GBF FNAS,000,Não se Aplica,12000.00,9913.11
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-RECURSOS FEDERAIS,PRM,17213401000000,FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FMASPBFI,A,6,1067,BL PSB FNAS,000,Não se Aplica,48000.00,66000.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FN,S,5,1,RECURSO LIVRE,000,Não se Aplica,155000.00,121658.53
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,17213501000000,TRANSFERENCIA DO SALARIO - EDUCACAO,A,6,1002,SALARIO EDUCACAO -  UNIAO,000,Não se Aplica,100000.00,77754.95
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,17213502000000,TRANSF FNDE - PROGRAMA DINHEIRO DIRETO NA ESCOLA,A,6,1014,DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,17213503000000,TRANSF FNDE - PROGRAMA NACIONAL DE ALIMENT ESCOLAR,A,6,1006,MERENDA ESCOLAR - UNIAO,000,Não se Aplica,20000.00,18964.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,17213504000000,TRANSF FNDE - PROG NAC APOIO TRANSP ESCOLAR - PNATE,A,6,1045,1045 - PNATE - TRANSPORTE ESCOLAR UNIAO,000,Não se Aplica,35000.00,24939.58
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. NO 87/96,S,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,25593.90
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,15356.38
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1500.00,1279.74
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,3839.12
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,GASTOS COM FUNDEB,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,5118.66
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,46413.06
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP NO 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,46283.20
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17219900400000,FPM - APOIO FINANCEIRO (MP 480/2010),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17219900500000,AFM - AUXILIO FINANCEIRO A MUNICIPIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-RECURSOS FEDERAIS,PRM,17219951000000,PROGRAMA BRASIL CARINHOSO,A,6,1074,BRASIL CARINHOSO,000,Não se Aplica,0.00,129.86
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,4828200.00,4278840.84
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,4680000.00,4278840.84
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,RECURSO LIVRE,000,Não se Aplica,4200000.00,3940921.26
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2520000.00,2364528.94
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,210000.00,197049.03
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,630000.00,591147.09
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,GASTOS COM FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,840000.00,788196.20
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,RECURSO LIVRE,000,Não se Aplica,380000.00,277844.25
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,228000.00,166706.61
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,19000.00,13892.25
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,57000.00,41676.63
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,76000.00,55568.76
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,1,RECURSO LIVRE,000,Não se Aplica,80000.00,49236.76
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,48000.00,29542.09
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,4000.00,2461.85
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,7385.50
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,GASTOS COM FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16000.00,9847.32
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS,PRM,17220113000000,CIDE - CONTR. INT. NO DOMINIO ECONOMICO,A,6,1046,1046 - CIDE,000,Não se Aplica,20000.00,10838.57
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220199020000,TRANSF. DO PROGRAMA DE INTEGRACAO  TRIBUTARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS,PRM,17222230000000,"COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART.9°",A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,1,RECURSO LIVRE,000,Não se Aplica,148000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300010000,PROGRAMA FBE - DIABETE MELLITUS,A,7,4051,4051 - DIABETE MELLITUS,000,Não se Aplica,4000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,4050 - FARMACIA BASICA ESTADUAL,000,Não se Aplica,12000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,4190 - EPIDEMIOLOGIA  E VACINACAO - ESTADUAL,000,Não se Aplica,2000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300080000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4000,GESTAO DO SUS ESTADUAL,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4070,4070 - FARMACIA SAUDE MENTAL ESTADUAL,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,4080 - PACS - ESTADUAL,000,Não se Aplica,6000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300130000,PSF - ESTADUAL,A,7,4090,4090 - PSF - ESTADUAL,000,Não se Aplica,24000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300140000,INVERNO GAUCHO,A,7,4030,4030 - INVERNO GAUCHO - ESTADUAL,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300150000,INCENTIVO A ATENCAO BASICA,A,7,4011,4011 - PIES - INCENTIVO ATENCAO BASICA,000,Não se Aplica,100000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300160000,INCENTIVO ATENCAO BASICA - OFIC. TER. P/ CRIANCAS E ADOLESCENTES,A,7,4011,4011 - PIES - INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS,PRM,17229900040000,COTA-PARTE DA MULTA DE TRANSITO - RECURSO VINCULADO,A,7,1053,1053 - MULTAS DE TRANSITO,000,Não se Aplica,100.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,950000.00,889219.31
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,GASTOS COM FUNDEB,SCE,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,950000.00,889219.31
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,41000.00,56095.26
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,RECURSO LIVRE,000,Não se Aplica,41000.00,56095.26
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17620200000000,TRANSF CONVENIOS DOS ESTADOS DEST PROG DE EDUCACAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,35000.00,53355.10
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,17620200010000,RECEITA TRANSPORTE ESCOLAR FUNDAMENTAL,A,7,1041,1041 - TRANSPORTE ESCOLAR DO 1O GRAU - ESTADO,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,17620200020000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1006,MERENDA ESCOLAR - UNIAO,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,17620200050000,RECEITA TRANSPORTE ESCOLAR ENSINO MEDIO,A,7,1025,1025 - TRANSPORTE ESCOLAR DE  1° E 2O GRAU DE CRIANCAS DO INTERIOR - ESTADO,000,Não se Aplica,35000.00,53355.10
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,2740.16
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-RECURSOS FEDERAIS,PRM,17629900050000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-RECURSOS FEDERAIS,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1062,1062 - OASF - REDE  P.SOCIAL BASICA/ORIENTACAO E APOIO SOCIO FAMILIAR,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-RECURSOS FEDERAIS,PRM,17629900100000,PROGRAMA FEAS/PEAS - FUNDO ASSIST. SOCIAL,A,7,1060,1060 - FEAS/PEAS - ASSISTENCIA SOCIAL,000,Não se Aplica,6000.00,2101.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,8,SECRETARIA MUNICIPAL DE AGRICULTURA,1,MANUTENCAO DA SECRETARIA,PRM,17629900110000,IRRIGANDO A AGRICULTURA FAMILIAR - GOVERNO DO ESTADO,A,7,1070,IRRIGANDO A AGRICULTURA FAMILIAR - GOVERNO DO ESTADO,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17629900120000,PROGRAMA PASSE LIVRE,A,7,1068,PROGRAMA PASSE LIVRE,000,Não se Aplica,0.00,639.16
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,197500.00,213127.02
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSO LIVRE,000,Não se Aplica,19500.00,18774.40
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,4500.00,5085.78
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBREA PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,1,RECURSO LIVRE,000,Não se Aplica,1500.00,2249.43
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,1349.13
