﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,352000.00,348376.37
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,211200.00,208531.54
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,17600.00,17597.47
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,52800.00,52132.81
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,70400.00,70114.55
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,137000.00,89858.02
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,82200.00,53914.84
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,6850.00,4492.93
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,20550.00,13478.62
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,27400.00,17971.63
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1051,CIDE,000,Não se Aplica,1500.00,14646.15
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,252000.00,300763.17
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300010000000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL- SAUDE PARA TODOS ESTADO,000,Não se Aplica,1000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300020000000000,PROGRAMA PACS - AGENTES DE SAUDE,A,7,4080,PACS-SAUDE PARA TODOS-ESTADO,000,Não se Aplica,20000.00,18252.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,15000.00,12602.43
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINACOES- VIG. EM SAUDE ESTADO,000,Não se Aplica,70000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300050000000000,PSF - SAUDE PARA TODOS - ESTADO,A,7,4090,PSF-SAUDE PARA TODOS-ESTADO,000,Não se Aplica,100000.00,90000.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300060000000000,PIM,A,7,4160,PIM- PRIMEIRA INFANCIA MELHOR- ESTADO,000,Não se Aplica,0.00,1500.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300070000000000,INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA-PIES,000,Não se Aplica,10000.00,100738.74
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300080000000000,INCENTIVO OFICINAS TERAPEUTICAS,A,7,4011,INCENTIVO ATENCAO BASICA-PIES,000,Não se Aplica,36000.00,27000.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300240000000000,AQUISICAO E DISPENSACAO FRALDAS,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,14670.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300250000000000,INC. COMP CUST HOSP FILAN - PT906/2015,A,7,4230,APOIO A REDE HOSPITALAR,000,Não se Aplica,0.00,36000.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,4814.42
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1068,MULTA DE TRANSITO - R.V.,000,Não se Aplica,0.00,36.62
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17229900090000000000,PASSE LIVRE,A,7,1099,PASSE LIVRE,000,Não se Aplica,0.00,4777.80
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3308000.00,3582230.23
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,3308000.00,3582230.23
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,15000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17500000010000000000,DOACOES EM BENEFICIO DE CRIANCAS E ADOLESCENTES - PF,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,202217.00,214756.92
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,202217.00,214756.92
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,177217.00,180905.59
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1015,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,177217.00,180905.59
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,25000.00,33851.33
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900070000000000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1057,CONVENIO FEAS,000,Não se Aplica,25000.00,3851.33
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900330000000000,CONVENIO CORRECAO DO SOLO,A,7,1106,CONV. CORRECAO DO SOLO INSUMOS,000,Não se Aplica,0.00,30000.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,230500.00,401402.07
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,22000.00,24102.30
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3500.00,11326.90
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1000.00,6946.62
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,4168.24
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,250.00,1740.99
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,1037.39
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,1309.47
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,785.74
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,327.38
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,196.35
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1500.00,3070.81
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1500.00,3070.81
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,1500.00,3070.81
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,2665.33
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,500.00,405.48
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,14000.00,12771.80
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10000.00,8909.59
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,5345.46
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,2231.26
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,1332.87
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,1008.54
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,605.11
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,252.22
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,151.21
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19133500000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,81.56
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2500.00,2772.11
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,2500.00,2772.11
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,1942.34
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,500.00,829.77
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,500.00,3.60
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,3.60
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,4000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19191500000000000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,S,5,,,000,Não se Aplica,2000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19191501000000000000,COTA-PARTE DA MULTA DE TRANSITO REC VINC,A,6,1068,MULTA DE TRANSITO - R.V.,000,Não se Aplica,2000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19194800000000000000,MULTAS APLICADAS PELOS TRIBUNAIS DE CONTAS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19199900000000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,1000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19199901000000000000,MULTA DESTINADAS AO CONDICA,A,6,1091,COMDICA,000,Não se Aplica,1000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,21000.00,20120.65
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,21000.00,20120.65
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,21000.00,20120.65
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,20120.65
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,184000.00,147522.04
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,109000.00,66532.06
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,85000.00,45764.11
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,51000.00,27458.28
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,21250.00,11444.80
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,12750.00,6861.03
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10000.00,9382.39
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,5629.50
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,2345.72
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,1407.17
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,14000.00,11385.56
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,14000.00,11385.56
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,14000.00,11385.56
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,12000.00,9595.49
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,1790.07
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,75000.00,80989.98
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,75000.00,80989.98
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19329901000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,75000.00,80989.98
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901020000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  INSCRICAO DE CERTIDAO DE DECISAO-TITULO EXECUTIVO DO TCE,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901040000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  CONCESSAO DE EMPRESTIMOS A AGRICULTORES,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1490.73
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901060000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,79499.25
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19900000000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,3500.00,209657.08
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,3500.00,161146.24
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19909800010000000000,OUTRAS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,7601.16
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19909800020000000000,PAGO A MAIS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1100.53
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19909801000000000000,OUTRAS RECEITAS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,132624.24
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19909802000000000000,OUTRAS RECEITAS EVENTUAIS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,19820.31
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,48510.84
