﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1029,CIDE,000,Não se Aplica,18000.00,12655.16
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,623476.00,280934.41
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,8200.00,9799.77
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,7500.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17223300110000000000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,300.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4090,PSF - Estado,000,Não se Aplica,57126.00,41126.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17223300140000000000,Programa Incentivo Protese Dentaria,A,7,4111,CEO - LRPD,000,Não se Aplica,0.00,112500.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,550350.00,117508.64
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17223300990300000000,fundo municipal de saude,A,8,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,120000.00,63143.11
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17223300990400000000,Diabetes Mellitus,A,8,4051,Diabetes Mellitus,000,Não se Aplica,10350.00,865.53
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17223300990600000000,Verao Numa Boa,A,8,4040,Verao Numa Boa,000,Não se Aplica,0.00,7500.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17223300990700000000,SAMU,A,8,4170,Salvar- SAMU,000,Não se Aplica,360000.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17223300990900000000,Oficinas Terapeuticas,A,8,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,36000.00,30000.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,17223300991000000000,iNCENTIVO A SAUDE DA FAMILIA- QUILOMBOLA,A,8,4090,PSF - Estado,000,Não se Aplica,24000.00,16000.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,211.22,3323.70
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,211.22,7.35
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,10,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17229900080000000000,Feas,A,7,1021,OASF,000,Não se Aplica,0.00,3316.35
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2000000.00,1941892.86
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,2000000.00,1941892.86
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUNDEB,SCE,17240100020000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2000000.00,1941892.86
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,115000.00,141254.97
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,115000.00,141254.97
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,115000.00,141254.97
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,OUTRAS DESP EDUCACAO - REC. VINCULADO,SCE,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1007,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,115000.00,141254.97
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,123200.00,121021.54
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,17700.00,26473.12
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8400.00,3728.10
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,3000.00,2424.50
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1620.00,1309.20
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,840.00,679.07
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,540.00,436.23
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,400.00,229.48
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,216.00,124.03
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,112.00,64.15
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,72.00,41.30
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,1074.12
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,5000.00,1074.12
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,5000.00,1074.12
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1074.12
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,9300.00,22745.02
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,8000.00,22238.13
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4320.00,12009.68
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,2240.00,6226.54
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1440.00,4001.91
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,50.41
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,270.00,27.23
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,140.00,14.11
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,90.00,9.07
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,800.00,456.48
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,800.00,456.48
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,800.00,456.48
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,12500.00,4039.87
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,2500.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900000000000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,2500.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,10000.00,4039.87
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,10000.00,4039.87
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,283.36
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000000000,Outras Restituicoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3756.51
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,75000.00,85355.61
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,62000.00,69820.68
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,60000.00,68426.57
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,32400.00,36950.03
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,16800.00,19158.84
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,10800.00,12317.70
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,135.94
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,540.00,73.40
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,280.00,38.06
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,180.00,24.48
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,19313500000000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4760,PAB VISA,000,Não se Aplica,0.00,62.13
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,1196.04
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19319901000000000000,Receitas Da Divida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,500.00,1196.04
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,500.00,1196.04
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,1196.04
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,13000.00,15534.93
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,13000.00,15534.93
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19329901000000000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas - Principal,S,6,,,000,Não se Aplica,13000.00,15534.93
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,5,SECRETARIA MUNICIPAL DA AGRICULTURA,3,FUNDO ROTATIVO,PRM,19329901060000000000,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1081,Fundo Rotativo,000,Não se Aplica,13000.00,15534.93
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19900000000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,18000.00,5152.94
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,18000.00,5152.94
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000000000,Receita da Venda de Bens Inserviveis,A,7,1,RECURSO LIVRE,000,Não se Aplica,8000.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900080000000000,Receitas Diversas,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,5152.94
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,50750.00,701983.34
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,41000.00,7247.51
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,35000.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,22150000000000000000,ALIENACAO DE VEICULOS,S,4,,,000,Não se Aplica,35000.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22150000000100000000,Alienacao de Veiculos - Livre,A,8,1,RECURSO LIVRE,000,Não se Aplica,35000.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,6000.00,7247.51
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,22290000000000000000,ALIENACAO DE OUTROS BENS IMOVEIS,S,4,,,000,Não se Aplica,6000.00,7247.51
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,22290000010000000000,ALIENACAO DE BENS IMOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,6000.00,7247.51
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22290000010200000000,Alienacao de Outros Bens Imoveis,A,8,1042,HABITAR BRASIL,000,Não se Aplica,6000.00,7247.51
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,630105.66
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,630105.66
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,585000.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,585000.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,7,SECRETARIA MUNICIPAL DE OBRAS,2,CONVENIOS,PRM,24719900050000000000,Ref convenio Ponte Passo do Rocha,A,7,1082,CONVENIO UNIAO,000,Não se Aplica,0.00,585000.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,24720000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,45105.66
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,24729900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,0.00,45105.66
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,5,SECRETARIA MUNICIPAL DA AGRICULTURA,2,CONVENIOS,PRM,24729900002000000000,Convenio- Construcao para Agr Familiar,A,8,1094,Conv- Agric Familiar,000,Não se Aplica,0.00,45105.66
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,25000000000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,9750.00,64630.17
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,25900000000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,9750.00,64630.17
