﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,3500.00,3431.32
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,,,000,Não se Aplica,3500.00,3431.32
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000000000,MULTAS/JUROS DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,3500.00,3431.32
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,8000.00,8609.89
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19131100000000000000,MULTAS/JUROS MORA DA D. A. IPTU,S,5,,,000,Não se Aplica,2000.00,6563.30
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,MULTAS/JUROS DA D.A. IPTU PROP 60%,A,7,1,LIVRE,000,Não se Aplica,1200.00,4000.91
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000000000,MULTAS/JUROS DA D.A. IPTU MDE 25%,A,7,20,MDE,000,Não se Aplica,500.00,1602.42
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000000000,MULTAS/JUROS DA D.A. IPTU ASPS 15%,A,7,40,ASPS,000,Não se Aplica,300.00,959.97
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA D.A. DO ISS,S,5,,,000,Não se Aplica,1000.00,1208.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,MULTAS/JUROS  DA D.A. DO ISS - PROP 60%,A,7,1,LIVRE,000,Não se Aplica,600.00,726.63
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000000000,MULTAS/JUROS DA D.A. DO ISS - MDE 25%,A,7,20,MDE,000,Não se Aplica,250.00,301.14
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000000000,MULTAS/JUROS DA D.A. DO ISS ASPS 15%,A,7,40,ASPS,000,Não se Aplica,150.00,180.23
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19139900000000000000,MULTAS/JUROS DE MORA DA D.A. TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,838.59
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000000000,MULTAS/JUROS DA D.A. DE TAXAS,A,7,1,LIVRE,000,Não se Aplica,5000.00,838.59
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,100.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,100.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,100.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,38500.00,69046.33
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,38500.00,69046.33
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,9,FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO,1,FPSM,RPP,19221000000000000000,COMPENSACAO FINANC. ENTRE RGPS/RPPS,A,5,50,RPPS,000,Não se Aplica,12500.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,26000.00,69046.33
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,S,7,,,000,Não se Aplica,0.00,8206.59
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010100000000,RESTITUÇÃO TITULO EXECUTIVO 385/2012,A,8,1,LIVRE,000,Não se Aplica,0.00,3301.20
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010200000000,"RESTITUIÇÃO TCE-TIT, EXECUTIVO 182/2012",A,8,1,LIVRE,000,Não se Aplica,0.00,4905.39
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900080000000000,RESTITUICOES DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,25000.00,60839.74
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,32000.00,55142.09
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,17000.00,28585.73
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,10000.00,16279.35
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,LIVRE,000,Não se Aplica,6000.00,9769.20
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010100000000,RECEITA DIV ATIVA DO IPTU ADM - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010200000000,RECEITA DIV ATIVA DO IPTU JUD - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,4069.26
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020100000000,RECEITA DIV ATIVA DO IPTU ADM - MDE,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020200000000,RECEITA DIV ATIVA DO IPTU JUD - MDE,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,2440.89
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030100000000,RECEITA DIV ATIVA DO IPTU ADM - ASPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030200000000,RECEITA DIV ATIVA DO IPTU JUD - ASPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,1000.00,8911.61
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19311300010000000000,RECEITA DA D.A. do ISS - PROPRIO,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,RECEITA DA D.A. do ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,600.00,5347.33
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010100000000,RECEITA DIV ATIVA DO ISS ADM - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010200000000,RECEITA DIV ATIVA DO ISS JUD - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,2227.74
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020100000000,RECEITA DIV ATIVA DO ISS ADM - MDE,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020200000000,RECEITA DA DIV ATIVA DO ISS JUD - MDE,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,1336.54
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030100000000,RECEITA DIV ATIVA DO ISS ADM - ASPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030200000000,RECEITA DA DIV ATIVA DO ISS JUD - ASPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,6000.00,3394.77
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS PRINCIPAL,S,6,,,000,Não se Aplica,6000.00,3394.77
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,6000.00,3394.77
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DO ALVARA,A,8,1,LIVRE,000,Não se Aplica,1000.00,160.68
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010200000000,REC DIVIDA ATIVA DAS TAXAS,A,8,1,LIVRE,000,Não se Aplica,5000.00,3234.09
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,15000.00,26556.36
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,15000.00,26556.36
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19329901000000000000,REC D.A. NÃO TRIBUTÁRIA,S,6,,,000,Não se Aplica,15000.00,26556.36
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,19329901060000000000,REC D.A. PREST SERVIÇOS,S,7,,,000,Não se Aplica,15000.00,26556.36
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060100000000,REC D.A.TAXA AGUA,A,8,1,LIVRE,000,Não se Aplica,15000.00,15976.23
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060200000000,REC D.A. SERVIÇOS OBRAS,A,8,1,LIVRE,000,Não se Aplica,0.00,10580.13
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2231090.41,3218471.86
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,1022499.41,1677676.86
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,1022499.41,1677676.86
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,1022499.41,1677676.86
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,21149900000000000000,OUTRAS OPERACOES DE CREDITO INTERNAS REL,S,5,,,000,Não se Aplica,1022499.41,1677676.86
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149901000000000000,OPERAÇÃO DE CREDITO BADESUL,A,6,1105,PIMES BADESUL,000,Não se Aplica,22499.41,57676.86
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149902000000000000,OPERAÇÃO DE CRÉDITO PAC,A,6,1104,OP CRÉD/PAC,000,Não se Aplica,1000000.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,21149903000000000000,OPERAÇÃO DE CRÉDITO BRDE,A,6,1106,OPERAÇÃO DE CRÉDITO BRDE,000,Não se Aplica,0.00,1620000.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,2000.00,201500.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22100000000000000000,ALIENACAO DE BENS MOVEIS,A,3,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,1500.00,201500.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22150000000000000000,ALIENAÇÃO DE VEICULOS,A,4,1,LIVRE,000,Não se Aplica,1000.00,1500.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1,LIVRE,000,Não se Aplica,500.00,200000.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1206591.00,1339295.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,90000.00,231000.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,161000.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,24210100000000000000,TRANSFERENCIA DE  RECURSOS SUS,S,5,,,000,Não se Aplica,0.00,16000.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,24210101000000000000,ACADEMIAS DA SAUDE,A,6,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,0.00,16000.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,24210200000000000000,TRANSFERENCIAS DE RECURSOS EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,145000.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,24210201000000000000,FNDE - PAR,A,6,1075,FNDE - PAR,000,Não se Aplica,0.00,145000.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,24220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,90000.00,70000.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,24229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,90000.00,70000.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,11,"SEC MUN DA CULTURA, TURISMO E DESPORTO",1,"Cultura, Turismo e Desporto",PRM,24229901000000000000,FUNDERGS - C.C. DE FUTEBOL,A,6,1515,FUNDERGS - C.C. DE FUTEBOL,000,Não se Aplica,20000.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,11,"SEC MUN DA CULTURA, TURISMO E DESPORTO",1,"Cultura, Turismo e Desporto",PRM,24229903000000000000,FUNDERGS - ACADEMIAS AO AR LIVRE,A,6,1516,FUNDERGS - ACADEMIAS AO AR LIVRE,000,Não se Aplica,70000.00,70000.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1116591.00,1108295.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,1116591.00,1108295.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,24710100000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,183091.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,24710101000000000000,Aq. Equip. e Mat. Permanente - Saúde,A,6,4931,BLOCO INVESTIMENTO OU CONVENIO,000,Não se Aplica,183091.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,933500.00,1108295.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,24719910000000000000,PAVIMENTAÇÃO DE RUAS - M.CIDADES,A,6,1510,MINIST CIDADES/PLANEJ URBANO,000,Não se Aplica,0.00,300000.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,11,"SEC MUN DA CULTURA, TURISMO E DESPORTO",1,"Cultura, Turismo e Desporto",PRM,24719916000000000000,ESPORTE LAZER NA CIDADE,A,6,1505,ESP LAZER NA CIDADE (263.459-81),000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,8,SECR MUN DE AGRICULTURA E MEIO AMBIENTE,1,SECR MUN DE AGRICULTURA E MEIO AMBIENTE,PRM,24719925000000000000,PLANEJAMENTO URBANO,A,6,1511,MINIST CIDADES/PLANEJ URBANO,000,Não se Aplica,0.00,49170.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,24719926000000000000,PLANEJAMENTO URBANO-NSC,A,6,1512,MCIDADES/PLANEJ URBANO NSC,000,Não se Aplica,243750.00,72075.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,24719927000000000000,MIN. CIDADES - IMPL.E REF. PRAÇAS PUBLICAS,A,6,1545,MIN.CIDADES-PRAÇAS PUBLICAS,000,Não se Aplica,0.00,122925.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,8,SECR MUN DE AGRICULTURA E MEIO AMBIENTE,1,SECR MUN DE AGRICULTURA E MEIO AMBIENTE,PRM,24719928000000000000,MAPA- Aq. Patrulha Agricola Mecanizada,A,6,1546,MAPA - PATRULHA AGRICOLA,000,Não se Aplica,195000.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,8,SECR MUN DE AGRICULTURA E MEIO AMBIENTE,1,SECR MUN DE AGRICULTURA E MEIO AMBIENTE,PRM,24719929000000000000,PATRULHA AGRICOLA - MDA,A,6,1513,PATRULHA AGRICOLA/MAPA,000,Não se Aplica,150000.00,146250.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,11,"SEC MUN DA CULTURA, TURISMO E DESPORTO",1,"Cultura, Turismo e Desporto",PRM,24719930000000000000,MIN CIDADES / PRAÇA CENTRAL,A,6,1548,MIN.CIDADES/PRAÇA CENTRAL,000,Não se Aplica,344750.00,344750.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719939000000000000,GINASIO-PARQUE MUNICIPAL,A,6,1096,MIN ESPORTES/GIN ESPORTES,000,Não se Aplica,0.00,73125.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,70000000000000000000,Operacoes Intra-Orcamentarias Correntes,S,1,,,000,Não se Aplica,1450000.00,1687134.40
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,72000000000000000000,Operações Intra-Orcamentarias,S,2,,,000,Não se Aplica,1450000.00,1687134.40
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,72100000000000000000,Op. Intra-orcamentarias,S,3,,,000,Não se Aplica,1450000.00,1687134.40
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,72102900000000000000,CONTRIB. PREV. REG.PROPRIO-INTRA-ORÇAMENTARIA,S,5,,,000,Não se Aplica,1450000.00,1687134.40
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,9,FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO,1,FPSM,RPP,72102901000000000000,"CONTR.PATRONAL DE SERVIDOR ATIVO CIVIL-INSTRA-ORÇ,",A,6,50,RPPS,000,Não se Aplica,1450000.00,1687134.40
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,90000000000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-3212951.20,-3243207.75
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,91000000000000000000,DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-3212951.20,-3243207.75
