﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,355826.31,363130.89
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1209809.45,1125705.83
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1423305.24,1452523.32
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,441879.23,321091.54
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,256289.95,192654.92
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,110469.81,80272.89
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,75119.47,48163.73
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,111710.05,214877.48
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,64791.83,128926.49
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,27927.51,53719.37
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,18990.71,32231.62
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,23613.28,214062.59
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13695.70,127367.31
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1180.66,10703.17
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,4014.26,33179.70
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4722.66,42812.41
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,79576.51,61102.78
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,79576.51,61102.78
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,312493.65,686760.12
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17213300010000000000,BLOCO DE ATENCAO BASICA,S,7,,,000,Não se Aplica,204930.62,359251.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300010100000000,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,204930.62,359251.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17213300020000000000,BLOCO DE VIGILANCIA EM SAUDE,S,7,,,000,Não se Aplica,51963.33,64251.45
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300021000000000,PROGR.DE QUALIF.DAS ACOES VIG.EM SAUDE,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,6450.81
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300021200000000,PISO FIXO DE VIGILANCIA EM SAUDE,A,8,4502,VIGILANCIA EM SAUDE,000,Não se Aplica,35556.34,37683.80
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300021300000000,APERFEICOAMENTO DO SUS-PARTE FNS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,8138.84,12479.12
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300021400000000,APERFEICOAMENTO DO SUS - PARTE ANVISA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,2579.12,2637.72
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300021500000000,INC.PONTUAIS P/ACOES DE SERV.VIG.SAUDE - IPVS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,5689.03,5000.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17213300030000000000,BLOCO DE ASSISTENICA FARMACEUTICA,S,7,,,000,Não se Aplica,42794.89,44809.52
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300030100000000,PROGRAMA DE ASSISTENCIA FARM.BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,42794.89,44809.52
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17213300040000000000,BLOCO DE MEDIA E EALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,S,7,,,000,Não se Aplica,12804.81,218448.15
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300040200000000,SUS SIA MEDIA COMPLEXIDADE,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,12804.81,218448.15
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,144300.00,120135.32
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400100000000000,FMASPTMC - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,A,7,1039,FMASPTMC - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,000,Não se Aplica,1500.00,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400110000000000,PBF-GESTAO PROG. BOLSA FAM.E CAD.UNICO,A,7,1045,IGD-INDICE GESTAO DESCENTRALIZADA,000,Não se Aplica,15600.00,1430.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400130000000000,FMASPBFI-PISO BASICO FIXO,A,7,1090,FMASPBFI-PISO BASICO FIXO,000,Não se Aplica,72000.00,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400140000000000,IGD SUAS,A,7,1113,IGD SUAS,000,Não se Aplica,7200.00,2000.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400160000000000,FMASSCFV,A,7,1128,FMASSCFV,000,Não se Aplica,48000.00,15300.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400180000000000,BLPSB-BLOCO PISO SOCIAL BASICO,A,7,1142,BLPSB - BLOCO PROTECAO SOCIAL BASICA,000,Não se Aplica,0.00,81637.22
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400190000000000,BLPSEMC-BLOCO PISO SOC.ESPEC.MEDIA COMPLEXIDADE,A,7,1147,BLPSEMC-BLOCO DE PROTECAO SOC.ESPEC.DE MEDIA COMPLEXIDADE,000,Não se Aplica,0.00,375.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400200000000000,BLGSUAS-BLOCO DE GESTAO DO SUAS,A,7,1146,BLGSUAS-BLOCO DA GESTAO DO SIST.UNICO DE ASSIST.SOCIAL,000,Não se Aplica,0.00,7488.90
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400210000000000,BLGBF-BLOCO GESTAO BOLSA FAMILIA,A,7,1145,BLGBF-BLOCO DA GESTAO DO BOLSA FAMILIA,000,Não se Aplica,0.00,11904.20
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,593902.58,550612.09
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1047,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,387657.99,345747.63
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,126244.59,115136.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213503010000000000,CONTRIB.FNDE/PNAE-ENS.FUNDAMENTAL,A,7,1020,PNAE - FUNDAMENTAL,000,Não se Aplica,45100.00,56560.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213503020000000000,CONTRIB. FNDE/PNAE-CRECHE,A,7,1026,PNAE - CRECHE,000,Não se Aplica,32000.00,32040.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213503040000000000,CONTRIB.FNDE/PNAE-EJA,A,7,1075,PNAE-EJA,000,Não se Aplica,1372.71,132.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213503050000000000,ALIMENTACAO ESCOLAR - MAIS EDUCACAO FUND,A,7,1114,ALIMEN.ESC.-MAIS EDUC.FUND.,000,Não se Aplica,26000.00,2424.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213503060000000000,ALIMENTACAO ESCOLAR-AEE,A,7,1120,ALIMENTACAO ESCOLAR-AEE,000,Não se Aplica,1871.88,1580.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213503070000000000,PNAE-PRE ESCOLA,A,7,1138,PNAE-PRE ESCOLA,000,Não se Aplica,19900.00,22400.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,80000.00,89728.46
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213504010000000000,CONTRIB.FNDE/PNATE E.FUNDAMENTAL,A,7,1029,PNATE - FEDERAL FUNDAMENTAL,000,Não se Aplica,60000.00,59288.34
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213504020000000000,CONTRIB.FNDE/PNATE E.INFANTIL,A,7,1077,PNATE - EDUCACAO INFANTIL,000,Não se Aplica,4000.00,7093.40
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213504030000000000,CONTRIB.FNDE/PNATE E.MEDIO,A,7,1078,PNATE - ENSINO MEDIO,000,Não se Aplica,16000.00,23346.72
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,92360.91,69243.10
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,53569.33,41199.76
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,4618.05,3462.14
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,15701.35,10732.64
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,18472.18,13848.56
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,135260.99
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,135260.99
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,11806413.89,11700017.05
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,11786367.74,11563985.13
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,10587519.59,10657201.50
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6140761.36,6341034.85
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,529375.98,532860.12
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1799878.33,1651866.24
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2117503.92,2131440.29
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,951225.91,757718.28
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,551711.03,450667.10
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,47561.30,37871.23
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,161708.40,117400.59
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,190245.18,151779.36
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,245446.65,134019.30
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,142359.06,79443.93
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,12272.33,6675.98
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,41725.93,20695.51
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,49089.33,27203.88
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1019,CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,000,Não se Aplica,2175.59,15046.05
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,20046.15,136031.92
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,15513.86,15514.21
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,74.28,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17223300070000000000,MUNICIPIO RESOLVE,S,7,,,000,Não se Aplica,74.28,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300070100000000,PROGRAMA INVERNO GAUCHO,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,74.28,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300130000000000,PROGRAMA DE ATENCAO BASICA,A,7,4011,ATENCAO BASICA,000,Não se Aplica,74.28,93319.70
