﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17213500000000,TRANSFERÊNCIA RECURSOS DO FNDE,S,5,,,000,Não se Aplica,389900.00,394664.02
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,17213501000000,Transf do Salário Educação,A,6,1003,Salário Educação,000,Não se Aplica,240000.00,267945.30
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1001,PNAE,000,Não se Aplica,60000.00,63200.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1016,Programa Nacional de Apoio ao Transporte Escolar,000,Não se Aplica,80000.00,63518.72
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17213599000000,OUTRAS TRANSF DIRETAS DO FNDE,S,6,,,000,Não se Aplica,9900.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,17213599010000,Manutenção da Educação Infantil,A,7,1004,FNDE Manutenção Educação Infantil,000,Não se Aplica,9900.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,35000.00,30590.22
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,18354.20
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1750.00,1529.56
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5250.00,4588.50
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,2,FUNDEB,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7000.00,6117.96
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,200000.00,55527.55
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,200000.00,55527.55
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6897000.00,6994396.54
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17220100000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,6275000.00,6413851.84
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4600000.00,4708576.03
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2760000.00,2825145.61
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,230000.00,235428.97
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,690000.00,706286.41
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,2,FUNDEB,SCE,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,920000.00,941715.04
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1600000.00,1626052.99
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,960000.00,975631.79
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,80000.00,81302.72
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,240000.00,243907.92
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,2,FUNDEB,SCE,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,320000.00,325210.56
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,65000.00,58551.19
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,39000.00,35130.71
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3250.00,2927.61
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9750.00,8782.67
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,2,FUNDEB,SCE,17220104050000,Cota-Parte do IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13000.00,11710.20
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,1,ÓRGÃOS SUBORDINADOS,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1018,CIDE,000,Não se Aplica,10000.00,20671.63
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17223300000000,TRANSF. RECUR DO ESTADO P/ PROG. SAÚDE,S,5,,,000,Não se Aplica,617000.00,579525.92
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmácia Básica,000,Não se Aplica,30000.00,23844.26
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS,000,Não se Aplica,27000.00,26364.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,560000.00,529317.66
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17223300990100,FES Programa Saúde da Família,A,8,4090,PSF.,000,Não se Aplica,205000.00,136000.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17223300990200,FES - Incentivo Atenção Básica,A,8,4011,Incentivo Atenção Básica.,000,Não se Aplica,100000.00,152764.67
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17223300990300,FES Programa SALVAR-SAMU,A,8,4170,SALVAR,000,Não se Aplica,123000.00,115552.99
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17223300990500,FES -Núcleo Apoio Atenção Básica-NAAB,A,8,4011,Incentivo Atenção Básica.,000,Não se Aplica,96000.00,80000.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS FEDERAIS,SCS,17223300990600,FES-Incent. Ofic. Terapeuticas Crianças Adolescent,A,8,4011,Incentivo Atenção Básica.,000,Não se Aplica,35000.00,30000.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ESTADUAIS,SCS,17223300990700,FES - Pré-Natal Rede Cegonha,A,8,4011,Incentivo Atenção Básica.,000,Não se Aplica,1000.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17223300990800,FES - Incentivo Ações Verão 2015/2016,A,8,4011,Incentivo Atenção Básica.,000,Não se Aplica,0.00,15000.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17229900000000,OUTRAS TRANSFERÊNCIAS DO ESTADO,S,5,,,000,Não se Aplica,5000.00,1018.78
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,1,ÓRGÃOS SUBORDINADOS,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1050,Multas de Trânsito recebidas do Estado,000,Não se Aplica,5000.00,1018.78
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3200000.00,3168209.63
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,2,FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,3200000.00,3168209.63
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17500000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,603.42
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17500000010000,FUNDO COMDICA,S,7,,,000,Não se Aplica,0.00,603.42
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",4,FUNDO MUN DIREITOS DA CRIANÇA E DO ADOLESCENTE,PRM,17500000010100,Fundo COMDICA,A,8,2037,Fundo COMDICA,000,Não se Aplica,0.00,603.42
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17600000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,311500.00,459000.19
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,132470.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17619900000000,OUTRAS TRANSF CONVÊNOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,132470.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,17619900010000,Ministério do Esporte-Convênio 818234/2015-PELC,A,7,1068,Programa Esporte Lazer da cidade Conv. 818234/ME,000,Não se Aplica,0.00,132470.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17620000000000,TRANSF. CONVÊNIO ESTADO/DF E SUAS ENTIDADES,S,4,,,000,Não se Aplica,311500.00,326530.19
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,286500.00,326530.19
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1027,Transporte Escolar Estado RS,000,Não se Aplica,286500.00,326530.19
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVÊNIOS DOS ESTADOS,S,5,,,000,Não se Aplica,25000.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,ÓRGÃOS SUBORDINADOS - CONVÊNIOS,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1048,PEAS OASF Termo de Adesão 1231/2009,000,Não se Aplica,25000.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,391500.00,229562.49
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,96900.00,71023.70
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4770.00,8819.42
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19113500000000,Multa/Juro Mora da Taxa Fisc Vigil Sanitária,A,5,4001,Outras Receitas Municipais Aplicadas em Saúde,000,Não se Aplica,50.00,3.36
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19113800000000,MULTA/JURO MORA DO IPTU,S,5,,,000,Não se Aplica,1720.00,3753.32
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1032.00,2251.09
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,430.00,939.16
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,258.00,563.07
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19114000000000,MULTA/JURO MORA DO ISS,S,5,,,000,Não se Aplica,1000.00,1251.74
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,600.00,750.95
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,313.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,187.79
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19119900000000,MULTA/JURO DE  MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,3811.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2000.00,3811.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3811.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,81900.00,55418.39
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19131100000000,MULTA/JURO MORA DIV ATIVA DO IPTU,S,5,,,000,Não se Aplica,40000.00,30311.39
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,18185.71
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10000.00,7578.81
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6000.00,4546.87
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19131300000000,MULTA/JURO MORA DIV ATIVA DO ISS,S,5,,,000,Não se Aplica,1500.00,1542.03
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,900.00,925.09
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,375.00,385.59
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,225.00,231.35
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19133500000000,Multa/Juro Mora Div Ativ da Taxa Fisc Vigil Sanit,A,5,4001,Outras Receitas Municipais Aplicadas em Saúde,000,Não se Aplica,400.00,505.68
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19139900000000,MULTA/JURO MORA DIV ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,40000.00,23059.29
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,23059.29
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,10230.00,6785.89
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,230.00,28.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,19193500000000,Multas por Danos ao Meio Ambiente,A,5,2035,Fundo Municipal do Meio Ambiente,000,Não se Aplica,5000.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,19195000000000,Multas por Auto de Infração,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,6757.89
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19199900000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,19199900010000,Multas ref. Lei Munic. 1501/2014 - Calçadas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
