﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,900.00,1538.19
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1200.00,2050.73
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,180000.00,145501.19
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,2928.05
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,180000.00,142573.14
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1369000.00,1446595.45
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213301000000000000,Piso de Atencao Basica - PAB-Fixo,A,6,4510,PAB FIXO(PAB),000,Não se Aplica,589000.00,637416.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17213302000000000000,Piso de Atencao Basica - PAB-Variavel,S,6,,,000,Não se Aplica,670000.00,556693.45
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213302010000000000,Acoes Basicas de Vigilancia Sanitaria,A,7,4760,PISO ATENCAO BASICA EM VISA-PAB VISA(Vigilancia em Saude),000,Não se Aplica,15500.00,19667.44
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213302030000000000,Programa de Assistencia Farmaceutica Basica,A,7,4770,FARMACIA BASICA FIXA(Assist.Farmaceutica),000,Não se Aplica,126500.00,147476.70
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213302050000000000,Programa de Saude da Familia - PSF,A,7,4520,PSF-SAUDE DA FAMILIA(PAB Variavel),000,Não se Aplica,182000.00,201210.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213302060000000000,Programa de Agentes Comunitarios da Saude  - PACS,A,7,4530,PACS-AGENTES COM.DE SAUDE(PAB Variavel),000,Não se Aplica,158000.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213302070000000000,Programa Nacional de Vigilancia Epidemiologica e Controle de D ncas,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE(Vigilancia em Saude),000,Não se Aplica,66000.00,60839.31
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213302090000000000,PROG. MELHORIA DO ACESSO E DA QUALIDADE,A,7,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,102000.00,127500.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213302110000000000,Aperf.do SUS-ANVISA,A,7,4760,PISO ATENCAO BASICA EM VISA-PAB VISA(Vigilancia em Saude),000,Não se Aplica,10000.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213302120000000000,Aperf.do SUS-FNS,A,7,4760,PISO ATENCAO BASICA EM VISA-PAB VISA(Vigilancia em Saude),000,Não se Aplica,10000.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213308000000000000,Fort. Pol. Afetas Atuacao Estrat. ACS - 5%,A,6,4520,PSF-SAUDE DA FAMILIA(PAB Variavel),000,Não se Aplica,5000.00,9937.20
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213309000000000000,Assistencia Financeira Complementar,A,6,4520,PSF-SAUDE DA FAMILIA(PAB Variavel),000,Não se Aplica,105000.00,188806.80
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213310000000000000,Assist. Fin. Complementar - 95 V. SAUDE,A,6,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE(Vigilancia em Saude),000,Não se Aplica,0.00,51054.90
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213311000000000000,Fortatecimento Pol Afetas ACE 5  V SAUDE,A,6,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE(Vigilancia em Saude),000,Não se Aplica,0.00,2687.10
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,181500.00,179083.60
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213400080000000000,TRANSFERENCIA - EADE,A,7,1068,EADE,000,Não se Aplica,12500.00,12162.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213400120000000000,Rec. Indice Gestao Descentr. Bolsa Fam.,A,7,1081,IGD - Bolsa Familia,000,Não se Aplica,15500.00,20042.61
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213400140000000000,PISO BASICO VARIAVEL II,A,7,1117,PISO BASICO VARIAVEL II,000,Não se Aplica,50000.00,45053.59
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213400150000000000,IGD - SUAS,A,7,1131,IGD - SUAS,000,Não se Aplica,1500.00,16265.40
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213400160000000000,PBF - Piso Basico Fixo,A,7,1132,PBF - PISO BASICO FIXO,000,Não se Aplica,101000.00,84000.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213407000000000000,BPC na Escola,A,6,1145,BPC na Escola,000,Não se Aplica,1000.00,1360.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213408000000000000,FNAS - APRIMORA REDE,A,6,1149,APRIMORA REDE - MDS,000,Não se Aplica,0.00,200.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,2133780.00,2085666.70
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,S,6,,,000,Não se Aplica,1710000.00,1527667.60
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213501010000000000,Rec. SALARIO EDUCACAO FEDERAL,A,7,1050,Salario Educacao,000,Não se Aplica,1710000.00,1527667.60
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,S,6,,,000,Não se Aplica,2000.00,4660.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213502010000000000,PROGRAMA DINHEIRO DIRETO ESCOLA-PDDE,A,7,1003,PDDE,000,Não se Aplica,2000.00,4660.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,396780.00,427393.60
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213503010000000000,MERENDA ESCOLAR - PNAE,A,7,1002,PNAE,000,Não se Aplica,189960.00,209064.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213503020000000000,MERENDA ESCOLAR INFANTIL - PNAC,A,7,1040,PNAC,000,Não se Aplica,114800.00,127000.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213503030000000000,PNAP - Pre-Escola,A,7,1092,PNAP - Pre-Escola,000,Não se Aplica,82200.00,76110.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213503050000000000,Prog.Educ. Jovens e Adultos-Me.Escolar,A,7,1070,PEJA,000,Não se Aplica,2520.00,7389.60
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213503060000000000,PNAE - Atendimento Ed. Especializado,A,7,1059,FNDE - PNAE Educacao Especial,000,Não se Aplica,7300.00,7830.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,25000.00,26331.62
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213504010000000000,PNATE - Ensino Fundamental,A,7,1055,PNATE,000,Não se Aplica,24000.00,24797.08
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213504020000000000,PNATE - Educacao Infantil,A,7,1103,PNATE-Educacao Infantil,000,Não se Aplica,1000.00,1534.54
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,0.00,99613.88
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213599040000000000,Transf. Rec. FNDE - Apoio a Creches,A,7,1138,Apoio a creches-Brasil carinhoso,000,Não se Aplica,0.00,99613.88
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,95000.00,92400.92
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,57000.00,55440.60
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,MDE,000,Não se Aplica,4750.00,4620.04
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,14250.00,13860.12
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,19000.00,18480.16
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,913000.00,869667.91
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,100000.00,171217.71
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17219900600000000000,FPM - COTA-EXTRA,S,7,,,000,Não se Aplica,813000.00,698450.20
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17219900600100000000,COTA-EXTRA DO FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,609750.00,522073.89
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17219900600200000000,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,203250.00,176376.31
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,16807800.00,17042687.02
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,16556000.00,16597692.23
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,14165000.00,14220460.26
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8499000.00,8532276.07
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,708250.00,711023.03
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,2124750.00,2133069.05
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2833000.00,2844092.11
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2085000.00,2157735.77
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1251000.00,1294641.30
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,104250.00,107886.83
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,312750.00,323660.39
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,417000.00,431547.25
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,275000.00,177884.82
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,165000.00,106730.88
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,13750.00,8894.23
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,41250.00,26682.71
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,55000.00,35577.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1058,CIDE,000,Não se Aplica,30000.00,41611.38
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17220199000000000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,1000.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17220199010000000000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,250500.00,441053.51
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA(Farmacia),000,Não se Aplica,58500.00,84341.98
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17223300170000000000,Oficinas Terapeuticas na Atencao Basica,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,18000.00,45000.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,144000.00,104224.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17223300990200000000,PROG.SAUDE DA FAMILIA-PSF-Estadual,A,8,4090,PSF(Saude pra Todos),000,Não se Aplica,144000.00,104224.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17223313000000000000,PIES - Incentivo Est Qual Basica Saude,A,6,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,30000.00,200302.48
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17223314000000000000,Nota Fiscal Gaucha SES,A,6,4300,ESPECIFICAS(POR PROJETO)(Convenios Municipais),000,Não se Aplica,0.00,7185.05
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1300.00,3941.28
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1105,Multa de transito,000,Não se Aplica,1300.00,3941.28
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,17315000.00,18153823.87
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,17315000.00,18153823.87
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17240100020000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,17315000.00,18153823.87
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,35000.00,21612.60
