﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,8,"Sec. Munic. Infraestrutura, Logistica e Obras",1,"Infraestrutura, Logistica e Obras",PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1034,Cota- Parte da Contribuição Interv. Dom Econ  CIDE,000,Não se Aplica,3000.00,11250.45
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,157200.00,228898.23
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17223300030000,Farmácia Básica,A,7,4050,Fármacia Básica/Plantas Medicinais e Fitoterapicos/Diabetes Mellitus/Fraldas e o,000,Não se Aplica,5000.00,10725.80
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17223300130000,PSF/NASF/ESF QUILOMBOLA/ESF Indigina/Saúde Bucal Indigena/PACS/ESF Prisional,A,7,4090,PSF/NASF/ESF QUILOMBOLA/ESF Indigena/PACS/ESF Prisional/Residência Médica/Combat,000,Não se Aplica,34200.00,36084.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17223300140000,PIM - Primeira Infância Melhor,A,7,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,48000.00,60000.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17223300160000,Atenção Básica PIEIS,A,7,4011,Atenção Básica - PIES/Nucleo de Apoio à Atenção Basica - NAAB/Oficinas Terapeuti,000,Não se Aplica,30000.00,50952.82
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17223300230000,Notal Fiscal Gaúcha,A,7,4300,Nota Fiscal Gaucha,000,Não se Aplica,40000.00,71135.61
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1200000.00,1182248.94
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,1200000.00,1182248.94
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,72000.00,72362.41
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,72000.00,72362.41
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,72000.00,72362.41
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1006,Programa do Transporte Escolar Estado,000,Não se Aplica,72000.00,72362.41
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,24500.00,45945.98
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,2500.00,2608.61
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,1000.00,58.47
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,500.00,30.96
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,290.00,17.94
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,1,Recurso Livre,000,Não se Aplica,130.00,8.07
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,80.00,4.95
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,500.00,27.51
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,290.00,15.97
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,130.00,7.15
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,80.00,4.39
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,1500.00,867.13
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,500.00,316.55
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,290.00,183.58
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,130.00,82.32
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,80.00,50.65
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,550.58
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,0.00,1570.01
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19189900000000,Outras Multas e Juros de Mora,S,5,,,000,Não se Aplica,0.00,1570.01
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19189900020000,Multas e Juros de Mora de Receitas n Tributárias,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1570.01
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,0.00,113.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,8,"Sec. Munic. Infraestrutura, Logistica e Obras",1,"Infraestrutura, Logistica e Obras",PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,0.00,113.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,30228.25
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,19219900000000,Outras Indenizações,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,0.00,30228.25
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,0.00,30228.25
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,0.00,28767.36
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19229901000000,Outras Restituiçoes,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1460.89
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,22000.00,11494.95
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,6000.00,2252.10
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,3000.00,1718.94
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1740.00,996.98
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,780.00,446.93
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,480.00,275.03
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,533.16
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,16000.00,9242.85
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,16000.00,9242.85
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,16000.00,9242.85
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19329901030000,Receita da Dívida Ativa Não Tribut.Proven.For.Agua,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19329901040000,Rec da Dív Ativ ñ Tribut - Empréstimo a Agricultor,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,7654.27
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19329901090000,Receitas Div Ativ N Tributaria Patrulha Agricola,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1588.58
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,1614.17
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,19909800000000,Outras Receitas Eventuais,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1614.17
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,80000.00,345195.64
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,30850.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,30850.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,22150000000000,Alienação de Veiculos,S,4,,,000,Não se Aplica,0.00,10800.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,22150000010000,Alienação de Veículos Saúde,A,7,4002,ALIENAÇÃO DE BENS ADQUIRIDOS COM RECURSOS DA SAÚDE,000,Não se Aplica,0.00,5000.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,22150000020000,Alienação de Veiculos Educação,A,7,1050,Alienação Bens Móveis Adq. Outros Rec Vinc MDE,000,Não se Aplica,0.00,5800.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,0.00,20050.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,S,7,,,000,Não se Aplica,0.00,20050.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,22190000020100,"Maquinas, Aparelhos, Equipamentos e Ferramentas",A,8,1,Recurso Livre,000,Não se Aplica,0.00,6952.50
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,22190000020200,Bens de Informatica,A,8,1,Recurso Livre,000,Não se Aplica,0.00,146.50
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,22190000020300,Moveis e Utensilios,A,8,1,Recurso Livre,000,Não se Aplica,0.00,440.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,22190000020400,"Materiais  Culturais, Educacionais e de Comunicação",A,8,1,Recurso Livre,000,Não se Aplica,0.00,11.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,22190000020500,Veículos,A,8,1,Recurso Livre,000,Não se Aplica,0.00,8600.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,22190000020600,Demais Bens Moveis,A,8,1,Recurso Livre,000,Não se Aplica,0.00,3900.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,80000.00,70595.64
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,80000.00,70595.64
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,70595.64
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,243750.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,243750.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,0.00,243750.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,243750.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,24719900000300,Programa Minist Agricultura  Aqu. de Patrulha  Mecanizada Vagão,A,8,1086,Programa Minist Agricultura  Aqu. de Patrulha  Mecanizada Vagão,000,Não se Aplica,0.00,0.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,6,"Sec Mun da Agricultura, Pecuaria e Desnv Rural",1,Agricultura,PRM,24719900000400,Programa Minist Agricultura  Aqu. de Patrulha  Mecanizada Conv 820499/2015,A,8,1085,Programa Minist Agricultura  Aqu. de Patrulha  Mecanizada,000,Não se Aplica,0.00,146250.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,6,"Sec Mun da Agricultura, Pecuaria e Desnv Rural",1,Agricultura,PRM,24719900000500,Programa Ministério da Agricultura Aquisição de Patrulha Agrícola Mecanizada Conv. 832821/2016,A,8,1087,Programa Minist Agricultura  Aqui. de Patrulha  Mecanizada Conv. 832821/2016,000,Não se Aplica,0.00,97500.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,900000000000000,DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-2901000.00,-3148203.83
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2901000.00,-3148203.83
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,911000000000000,DEDUÇÕES DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-54000.00,-111924.07
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,911100000000000,IMPOSTOS,S,4,,,000,Não se Aplica,-54000.00,-111924.07
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,911120000000000,Imposto sobre o Patrimonio e a Renda,S,5,,,000,Não se Aplica,-54000.00,-111924.07
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,911120100000000,Deduções da Rec. Imposto sobre Patrimonio e Renda,S,6,,,000,Não se Aplica,-50000.00,-108723.28
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,911120101000000,Deduções Rec; (R) ITR- Municipios,S,7,,,000,Não se Aplica,-50000.00,-108723.28
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,911120101020000,(R) FUNDEB ITR - Municípios Conveniados,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-50000.00,-108723.28
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,911120200000000,Deduções do IPTU,S,6,,,000,Não se Aplica,-4000.00,-3200.79
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,911120200010000,(R) Deduções do ITPU - Proprio,A,8,1,Recurso Livre,101,Renúncia de Receita,-2320.00,-1856.45
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,911120200020000,(R) Deduções do IPTU MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,101,Renúncia de Receita,-1040.00,-832.21
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,911120200030000,(R) Deudções do IPTU - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,101,Renúncia de Receita,-640.00,-512.13
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,913000000000000,RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-2650.61
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,913200000000000,RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-2650.61
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,913250000000000,Remuneração de Depositos Bancarios,S,5,,,000,Não se Aplica,0.00,-2650.61
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,913250100000000,Remuneração de Depósitos de Recursis Vinculados,S,6,,,000,Não se Aplica,0.00,-2650.61
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,913250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,7,,,000,Não se Aplica,0.00,-2650.61
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,913250199000300,Rec Rem Dep de Aplic Financ - PAC II Qquadra,A,9,1075,Programa Construção PAC II Quadras,102,Restituição de Receita,0.00,-203.54
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,6,"Sec Mun da Agricultura, Pecuaria e Desnv Rural",1,Agricultura,PRM,913250199000400,Ded Rec Rem Dep Aplic Financ Prog Patrulha Agrícola,A,9,1085,Programa Minist Agricultura  Aqu. de Patrulha  Mecanizada,102,Restituição de Receita,0.00,0.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",5,Saneamento,PRM,913250199000800,Dedução Rec rem Dep Bancario Modilos Sanitarios,A,9,1084,Prog. Produção de Ações Habitacionais - Módulos Sanitários Estado,102,Restituição de Receita,0.00,-2447.07
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2847000.00,-3033629.15
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2847000.00,-3033629.15
