﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,780.95,1438.14
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,468.57,862.88
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,422.00,458.57
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Programa Micro Açudes,000,Não se Aplica,422.00,458.57
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,3165.00,885.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19191500000000,Multas Previstas Legislação de Trânsito,A,5,1,Programa Micro Açudes,000,Não se Aplica,3165.00,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19193500000000,Multas por Danos ao Meio Ambiente,A,5,1,Programa Micro Açudes,000,Não se Aplica,0.00,885.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,33906.62,89391.60
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,33906.62,89391.60
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,33906.62,89391.60
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Programa Micro Açudes,000,Não se Aplica,4220.00,51895.41
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900020000,Programa Troca-Troca,A,7,1,Programa Micro Açudes,000,Não se Aplica,28842.62,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900030000,Restituição pelo uso de Bens do Município,A,7,1,Programa Micro Açudes,000,Não se Aplica,422.00,300.06
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Programa Micro Açudes,000,Não se Aplica,105.50,2752.03
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900060000,Restituições Plano  Assistência Médica Servidores,A,7,1,Programa Micro Açudes,000,Não se Aplica,316.50,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900070000,Restituições pelo Pagto IPE  CM,A,7,1,Programa Micro Açudes,000,Não se Aplica,0.00,34444.10
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,34455.44,51562.27
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,34455.44,51562.27
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,30340.94,47712.16
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Programa Micro Açudes,000,Não se Aplica,18202.12,28626.92
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7586.72,11928.36
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4552.10,7156.88
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,2215.50,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Programa Micro Açudes,000,Não se Aplica,1329.30,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,553.88,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,332.32,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,1899.00,3850.11
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,1899.00,3850.11
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Programa Micro Açudes,000,Não se Aplica,1899.00,3850.11
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,1200.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909800000000,Outras Receitas Eventuais,A,5,1,Programa Micro Açudes,000,Não se Aplica,0.00,1200.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,27825.63,653006.95
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,27825.63,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,27825.63,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,27825.63,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Programa Micro Açudes,000,Não se Aplica,27825.63,0.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,653006.95
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,653006.95
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,624800.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,24219900000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,624800.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS  FEDERAL,SCS,24219900000009,Transf. Programa de Requalificação de UBS - Construção,A,9,4901,Qualificação da Gestão SUS - Investimento,000,Não se Aplica,0.00,184000.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,SECRETARIA MUNICIPAL DE EDUCACAO - CONVENIOS,SCE,24219900000012,Trnasf. Prog. Conclusão Quadra Poliesportiva  - Vila,A,9,1176,Recurso Quadra Poiesportiva,000,Não se Aplica,0.00,121875.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,4,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA MUNICIPAL DE AGRICULTURA,PRM,24219900000013,Transf. Programa  Equipamentos Agricolas,A,9,1038,Patrulha Agricola Mecanizada,000,Não se Aplica,0.00,196000.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,7,SECRETARIA MUNICIPAL DE OBRAS E DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,24219900000014,Transf. Rec. Gestão Politica de Desenvolvimento - Asfalto,A,9,1091,Programa da Gestão da Política de Desenvolvimento,000,Não se Aplica,0.00,122925.00
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,24220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,0.00,28206.95
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,24229900000000,Outras Transf dos Estados,S,5,,,000,Não se Aplica,0.00,28206.95
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,4,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA MUNICIPAL DE AGRICULTURA,PRM,24229900000002,Transf Rec Correção do Solo Consulta Popular,A,9,1093,Consulta Popular do Estado,000,Não se Aplica,0.00,28206.95
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-2060284.14,-2137486.23
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2060284.14,-2137486.23
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2060284.14,-2137486.23
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2060284.14,-2137486.23
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1433999.66,-1457689.85
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1429745.73,-1453658.27
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1427877.01,-1452523.32
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1427877.01,-1452523.32
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-1868.72,-1134.95
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1868.72,-1134.95
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-4253.93,-4031.58
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4253.93,-4031.58
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-626284.48,-679796.38
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-626284.48,-679796.38
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-564431.22,-621032.73
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-564431.22,-621032.73
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-50960.97,-51018.04
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-50960.97,-51018.04
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-10892.29,-7745.61
2016,6,287,JABOTICABA,68700,PM DE JABOTICABA,147428,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10892.29,-7745.61
