﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,17220104040000000000,C.P. IPI/EXP. - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,21600.00,13767.71
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,17220104050000000000,C.P. IPI/EXP. - FUNDEB,A,7,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,000,Não se Aplica,28800.00,18356.96
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,5,SEC.MUN.OBRAS E MOBILIDADE URBANA,1,SEC.MUN.OBRAS E MOBILIDADE URBANA,PRM,17220113000000000000,C.P. da CIDE,A,6,1140,Cide,000,Não se Aplica,17000.00,11724.86
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,1000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000000000,Cota-Parte Royalties-Compens.Fin.Petrole,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17223300000000000000,Transf.Recursos do Estado p/Progr.Saude,S,5,,,000,Não se Aplica,152500.00,110085.18
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,17223300030000000000,Programa Farmacia Basica,A,7,4050,Farmacia Basica Estado,000,Não se Aplica,7500.00,7374.96
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,17223300040000000000,Programa Vigilancia Epidemiologica,A,7,4190,Epidemiologia e Vacinacoes Estado,000,Não se Aplica,5000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,17223300110000000000,Programa Campanha de Vacinacao,A,7,4190,Epidemiologia e Vacinacoes Estado,000,Não se Aplica,1000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,17223300120000000000,Programa PACS-Agente de Saude,A,7,4090,PSF Estado,000,Não se Aplica,8000.00,7098.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,17223300130000000000,Programa Incentivo Atencao Basica,A,7,4011,Atencao Basica,000,Não se Aplica,60000.00,48412.22
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,71000.00,47200.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,17223300990100000000,Progr.Saude Familia Estado,A,8,4090,PSF Estado,000,Não se Aplica,60000.00,40000.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,17223300990500000000,Progr.Cofinanc.Insumos Hosp.-Fraldas,A,8,4050,Farmacia Basica Estado,000,Não se Aplica,11000.00,7200.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17229900000000000000,Outras Transferencias do Estado,S,5,,,000,Não se Aplica,21000.00,20057.46
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,5,SEC.MUN.OBRAS E MOBILIDADE URBANA,1,SEC.MUN.OBRAS E MOBILIDADE URBANA,PRM,17229900030000000000,Cota-Parte da Multa de Transito,A,7,1430,Multas de Transito,000,Não se Aplica,1000.00,664.84
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900060000000000,Programa de Integracao Tributaria-PIT,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,17229900070000000000,Programa Solidariedade,A,7,4300,Nota Solidaria,000,Não se Aplica,19000.00,19392.62
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17240000000000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1550000.00,1580784.05
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,17240100000000000000,Transferencias de Rec.do FUNDEB,A,5,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,000,Não se Aplica,1550000.00,1580784.05
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17600000000000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,73000.00,77175.56
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17610000000000000000,Transf. de Conv.Uniao e de suas Entidade,S,4,,,000,Não se Aplica,18000.00,18463.77
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17619900000000000000,OUTRAS TRANSF. DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,18000.00,18463.77
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619901000000000000,Convenio ECT,A,6,1,Recurso Livre,000,Não se Aplica,18000.00,18463.77
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17620000000000000000,"Transf.Conv.dos Estados,D.F.e Entid.",S,4,,,000,Não se Aplica,55000.00,58711.79
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17620200000000000000,Transf. Conv. dos Estados dest.Prog.Educ,S,5,,,000,Não se Aplica,45000.00,55740.21
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,17620200010000000000,Transf.de Convenios p/o Transp.Escolar,A,7,1060,Transporte Escolar Estado,000,Não se Aplica,42000.00,55740.21
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,17620200020000000000,Transf.de Convenios p/a Merenda Escolar,A,7,1050,Merenda Estado,000,Não se Aplica,3000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,17629900000000000000,Outras Transf. de Convenios dos Estados,S,5,,,000,Não se Aplica,10000.00,2971.58
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900040000000000,Progr.Apoio Pessoa Port.de Deficiencia,A,7,1290,PEAS,000,Não se Aplica,1000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900050000000000,Programa de Atencao a Pessoa Idosa,A,7,1290,PEAS,000,Não se Aplica,1000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900060000000000,Progr.Asema-Apoio Socio-Educ.Meio Aberto,A,7,1290,PEAS,000,Não se Aplica,1000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900070000000000,Progr.OASF-Orient.e Apoio Socio-Familiar,A,7,1290,PEAS,000,Não se Aplica,7000.00,2971.58
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,192000.00,286591.08
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19100000000000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,45000.00,29833.86
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19110000000000000000,Multas e Juros de mora dos Tributos,S,4,,,000,Não se Aplica,5600.00,4188.17
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113500000000000000,Multas e J.Mora Taxa Fisc.e Vig.Sanit.,A,5,1,Recurso Livre,000,Não se Aplica,100.00,50.22
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19113800000000000000,Multas e Juros de Mora do IPTU,S,5,,,000,Não se Aplica,1200.00,2106.85
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,720.00,1268.11
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,19113800020000000000,Multas e Juros de Mora do IPTU - Mde,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,300.00,524.97
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,19113800030000000000,Multas e Juros de Mora do IPTU - Asps,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,180.00,313.77
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19114000000000000000,Multas e Juros de Mora do ISS,S,5,,,000,Não se Aplica,3500.00,1344.41
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,Multas e Juros de Mora do ISS - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,2100.00,810.01
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,19114000020000000000,Multas e Juros de Mora do ISS - Mde,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,875.00,334.63
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,19114000030000000000,Multas e Juros de Mora do ISS - Asps,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,525.00,199.77
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000000000,Multas e Juros de Mora da Contr.Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19119900000000000000,Multas e Juros Mora de outros Tributos,S,5,,,000,Não se Aplica,500.00,686.69
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19119901000000000000,Multas e Juros Mora de outros Tributos,S,6,,,000,Não se Aplica,500.00,686.69
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000000000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,500.00,686.69
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19130000000000000000,Multa e Juros Mora da Div.Ativa dos Trib,S,4,,,000,Não se Aplica,19300.00,17268.04
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19131100000000000000,Multas e Juros de Mora da Div.Ativa IPTU,S,5,,,000,Não se Aplica,11000.00,10058.15
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,Multas e J.Mora Div.Ativa IPTU-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6600.00,6038.18
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,19131100020000000000,Multas e J.Mora Div.Ativa IPTU-MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,2750.00,2513.07
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,19131100030000000000,Multas e J.Mora Div.Ativa IPTU-ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,1650.00,1506.90
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19131300000000000000,Multas e Juros Mora Div.Ativa ISS,S,5,,,000,Não se Aplica,4500.00,3478.26
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,Multas e J.Mora Div.Ativa ISS-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2700.00,2087.66
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,19131300020000000000,Multas e J.Mora Div.Ativa ISS-MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,1125.00,869.24
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,19131300030000000000,Multas e J.Mora Div.Ativa ISS-ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,675.00,521.36
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000000000,Multas e J.M.Div.Ativa Contr.Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,300.00,942.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19139900000000000000,Multas e J.M.Div.Ativa de outros trib.,S,5,,,000,Não se Aplica,3500.00,2789.63
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000000000,Multas e Juros Mora Div.Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,3500.00,2789.63
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19150000000000000000,Multa e J.M.Div.Ativa Outras Rec.,S,4,,,000,Não se Aplica,3600.00,1608.90
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19159900000000000000,Outras Multas e J.M. Div.Ativa Outras R.,S,5,,,000,Não se Aplica,3600.00,1608.90
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19159901000000000000,Outras MJ Div.AtivaOutras Rec.-Principal,S,6,,,000,Não se Aplica,3600.00,1608.90
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000000000,Multas e J.M.Div.Ativa Progr.Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19159901020000000000,M.J.Div.Ativa Prest.Serv.,S,7,,,000,Não se Aplica,2900.00,1501.12
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020100000000,M.J.Div.Ativa Prest.Serv.Água,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,103.24
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020200000000,M.J.Div.Ativa Prest.Serv.Comunic.,A,8,1,Recurso Livre,000,Não se Aplica,300.00,27.20
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020300000000,M.J.Div.Ativa Prest.Serv.Maquinas,A,8,1,Recurso Livre,000,Não se Aplica,1400.00,1267.79
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020400000000,M.J.Div.Ativa Prest.Serv.Diversos,A,8,1,Recurso Livre,000,Não se Aplica,200.00,102.89
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901030000000000,M.J.Div.Ativa Autos Infracao,A,7,1,Recurso Livre,000,Não se Aplica,500.00,107.78
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19180000000000000000,Multas e J.M.Outras Receitas,S,4,,,000,Não se Aplica,14500.00,6768.75
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,14500.00,6768.75
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19190000000000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,2000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19195000000000000000,Multas por Auto de Infracao,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19200000000000000000,Indenizacoes e Restituicoes,S,3,,,000,Não se Aplica,92000.00,214967.37
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19210000000000000000,Indenizacoes,S,4,,,000,Não se Aplica,0.00,58889.22
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,0.00,58889.22
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,19219900010000000000,Indenizações por Sinistro,A,7,4001,Outras Receitas Munic.Saude,000,Não se Aplica,0.00,48889.22
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,19219900020000000000,Indenizações por Glosa,A,7,4001,Outras Receitas Munic.Saude,000,Não se Aplica,0.00,10000.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19220000000000000000,Restituicoes,S,4,,,000,Não se Aplica,92000.00,156078.15
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19221000000000000000,COMPENSACOES FINANC.ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,4000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,3,"SEC.MUN.ADMINISTRACAO,PLANEJ.E FINAN.",3,FUNDO DE PREV.SOCIAL DO MUNICIPIO-FPSM,RPP,19221002000000000000,Compensacoes Financ.entre o RGPS e o  RPPS dos Serv.-PARCELAMENTOS,A,6,50,RPPS,000,Não se Aplica,4000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19229900000000000000,Outras Restituicoes,S,5,,,000,Não se Aplica,88000.00,156078.15
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000000000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,75000.00,32572.80
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000000000,Restituicao pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1970.98
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050000000000,Restituicao de Auxilios,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000000000,Restituicoes ref. Contrato Pro-Morar,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,878.05
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900080000000000,Restituicao ref.Contrato Morar Melhor,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,7887.96
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900090000000000,Restituicao de Despesas c/Multa Transito,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,153.24
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900100000000000,Restituicao de Despesas c/Telefone,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1945.12
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900110000000000,Restituicão pelo cancelamento de Desapropriação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,110670.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19300000000000000000,Receita da Divida Ativa,S,3,,,000,Não se Aplica,45000.00,35763.85
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19310000000000000000,Receita da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,24500.00,29139.71
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19311100000000000000,Receita Div.Ativa IPTU,S,5,,,000,Não se Aplica,15000.00,14972.09
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,Receita Div.Ativa IPTU-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,8986.77
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,19311100020000000000,Receita Div.Ativa IPTU-MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,3750.00,3741.61
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,19311100030000000000,Receita Div.Ativa IPTU-ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,2250.00,2243.71
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19311300000000000000,Receita Div.Ativa do ISS,S,5,,,000,Não se Aplica,5000.00,8651.77
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,Receita Div.Ativa ISS-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,5191.66
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,19311300020000000000,Receita Div.Ativa ISS-MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,1250.00,2162.60
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,19311300030000000000,Receita Div.Ativa ISS-ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,750.00,1297.51
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000000000,Rec.Div.Ativa Contrib.de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,500.00,1544.26
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19319900000000000000,Receita Div.Ativa de Outros Trib.,S,5,,,000,Não se Aplica,4000.00,3971.59
