﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19139900010000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,1000.00,141.03
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19139900010100,Multas e Juros de Mora da Dívida Ativa das Taxas - Poder de Polícia,A,8,1,Livres,000,Não se Aplica,500.00,48.58
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19139900010200,Multas e Juros de Mora da Dívida Ativa das Taxas - Prestação de Serviços,A,8,1,Livres,000,Não se Aplica,500.00,92.45
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19139900020000,Multas e Juros de Mora de Dívida Ativa de Contrib.  Melhoria,A,7,1,Livres,000,Não se Aplica,500.00,41.68
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,9000.00,7015.18
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS REC,S,5,,,000,Não se Aplica,9000.00,7015.18
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,9000.00,7015.18
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19159901010000,Multas/Juros Mora Div. Ativa Programa Troca-Troca,A,7,1,Livres,000,Não se Aplica,1000.00,242.41
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19159901020000,Multas/Juros Mora Div. Ativa Prestacao de Servicos,A,7,1,Livres,000,Não se Aplica,2000.00,1757.84
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19159901040000,Multas/Juros Mora Div. Ativa Tarifa Água,A,7,1,Livres,000,Não se Aplica,4000.00,422.95
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19159901060000,Multas/Juros Mora Div. Ativa Empréstimos,A,7,1,Livres,000,Não se Aplica,2000.00,4591.98
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,9000.00,4771.11
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19189900000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,9000.00,4771.11
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19189900000001,Multas e Juros de Mora Empréstimos FUNDESA,A,9,1,Livres,000,Não se Aplica,1000.00,54.60
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19189900000002,Multas e Juros de Mora Empré. Créditos Educativos,A,9,1,Livres,000,Não se Aplica,1000.00,1359.33
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19189900000003,Multas e Juros de Mora Emprést. Habitacionais,A,9,1,Livres,000,Não se Aplica,1000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19189900000099,Outras Multas e Juros de Mora,A,9,1,Livres,000,Não se Aplica,6000.00,3357.18
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,57000.00,38364.01
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,1000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19219900000000,Outras Indenizacoes,A,5,1,Livres,000,Não se Aplica,1000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,56000.00,38364.01
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,56000.00,38364.01
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19229900020000,Programa Troca-Troca,A,7,1,Livres,000,Não se Aplica,30000.00,6732.39
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,7,1,Livres,000,Não se Aplica,0.00,5953.09
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19229900050000,Restituicao de Auxilios,A,7,1,Livres,000,Não se Aplica,0.00,1774.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19229900120000,Restituições  Convênio ECT,A,7,1,Livres,000,Não se Aplica,15000.00,17043.48
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19229900130000,Restituições Por Multas de Trãnsito,A,7,1,Livres,000,Não se Aplica,500.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19229900140000,Restituição pela Execução de Projeto Habitacional,A,7,1,Livres,000,Não se Aplica,500.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19229900160000,Restituição Conv. Mun. Marau - Permuta de Servidores,A,7,1,Livres,000,Não se Aplica,10000.00,6861.05
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,73300.00,81327.96
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,18800.00,10713.98
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,5,,,000,Não se Aplica,4000.00,2388.53
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19311100010000,Receita da Divida Ativa do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,2400.00,1433.11
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19311100020000,Receita da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1000.00,597.08
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19311100030000,Receita da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,600.00,358.34
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1000.00,917.48
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19311300010000,Receita da Divida Ativa do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,600.00,550.47
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19311300020000,Receita da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,229.40
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19311300030000,Receita da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,137.61
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19313500000000,Receita da Divida Ativa da Taxa de Fiscalizacao e Vigilancia,A,5,1,Livres,000,Não se Aplica,200.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19319800000000,Receita da Divida Ativa da Contribuicao de Melhoria,A,5,1,Livres,000,Não se Aplica,10000.00,5517.23
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3600.00,1890.74
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,3600.00,1890.74
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19319901010000,RECEITA DA DÍVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,3600.00,1890.74
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19319901010100,Receita da Dívida Ativa da Taxas - Poder de Polícia,A,8,1,Livres,000,Não se Aplica,600.00,678.87
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19319901010200,Receita da Dívida Ativa das Taxas - Prestação de Serviços,A,8,1,Livres,000,Não se Aplica,3000.00,1211.87
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,54500.00,70613.98
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,54500.00,70613.98
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,54500.00,70613.98
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19329901010000,Receira da Divida Ativa do Programa Troca-Troca,A,7,1,Livres,000,Não se Aplica,2500.00,2427.36
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19329901020000,Divida Ativa Nao Tributaria - Insc.Cert.Tit.Exec.TCE,A,7,1,Livres,000,Não se Aplica,0.00,369.54
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19329901030000,Divida Ativa Nao Tributaria - Serv.Fornec.AGUA,A,7,1,Livres,000,Não se Aplica,20000.00,11844.94
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19329901050000,Divida Ativa Nao Tributaria - Serv.Comunicacao,A,7,1,Livres,000,Não se Aplica,2500.00,1231.05
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19329901060000,Divida Ativa Nao Tributaria - Prestacao Servicos Diversos,A,7,1,Livres,000,Não se Aplica,12000.00,20316.43
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19329901110000,Receita de Dívida Ariva Não Tributária - Restit. Exuc. Proj. Habitacionais,A,7,1,Livres,000,Não se Aplica,500.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19329901990000,RECEITA DA DÍVIDA ATIVA  N/TRIB.- EMPRÉSTIMOS E FINANCIAMENTOS,S,7,,,000,Não se Aplica,17000.00,34424.66
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19329901990100,Receita da Dívida Ativa Não Tributária - Crédito Educativo,A,8,1,Livres,000,Não se Aplica,15000.00,15070.89
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19329901990200,Receita da Dívida Ativa Nâo Tributária - Programas Habitacionais,A,8,1,Livres,000,Não se Aplica,1000.00,1286.05
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19329901990300,Receita da Dívida Ativa Não Tributária - Fundesa/Emprés. Agric.,A,8,1,Livres,000,Não se Aplica,1000.00,18067.72
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,10000.00,61.42
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,4000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19900201000000,Receitas de Honorarios de Advogados,A,6,1,Livres,000,Não se Aplica,4000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,6000.00,61.42
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,19909900990000,Receitas Diversas,A,7,1,Livres,000,Não se Aplica,6000.00,61.42
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,58000.00,909152.88
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,58000.00,147712.44
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,23007002030000,Amortizacao de Creditos Imobiliarios,A,7,1,Livres,000,Não se Aplica,2000.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,23009900020000,Amortizacao de Financiamentos Concedidos para Credito Educa,A,7,1,Livres,000,Não se Aplica,50000.00,146319.87
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,23009900040000,Amortização de Empréstimos de Aviários re Pocilgas,A,7,1,Livres,000,Não se Aplica,6000.00,1392.57
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,761440.44
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,16000.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,16000.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,24210100000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,16000.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,24210100000002,Transf. Rec. P/Construção de Academias de Saúde,A,9,4929,Academias da Saúde - Construção e Custeio,000,Não se Aplica,0.00,16000.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,745440.44
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,745440.44
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,24710200000000,TRANSFER.CONV.UNIAO PROGR. EDUCACAO,S,5,,,000,Não se Aplica,0.00,93440.44
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,24710200000003,Trânsferencia Convênio PAR/Infraestrutura Escolar,A,9,1144,Recursos FNDE/PAR/Infra-Estrutura Escolar,000,Não se Aplica,0.00,93440.44
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,24710500000000,TRANSFER.CONV.UNIAO PROGR. INFRA-ESTRUTURA,S,5,,,000,Não se Aplica,0.00,172375.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,24710500000100,Transfer. Conv. Paviment Asfáltica,A,8,1352,Recursos para Pavimentação Asfáltica - MC,000,Não se Aplica,0.00,172375.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,24719900000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,479625.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,24719900220000,Convênio Minist. Cidades - Pavimentação de Vias,A,7,1345,Recursos Pavim. Urbana - MC,000,Não se Aplica,0.00,0.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,24719900320000,Convênio Construção de Ginásio de Esportes - São Gotardo,A,7,1341,RECURSOS DO ME - CONSTRUÇÃO GINÁSIO COMUN. SÃO GOTARDO,000,Não se Aplica,0.00,75000.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,24719900360000,Convênio MTUR - P/Infraestrutura Parque de Eventos,A,7,1349,Recursos do MTUR - Infraestrutura mo Parque de Eventos,000,Não se Aplica,0.00,121875.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,24719900370000,Convênio MC Aquis. Rolo Compactador,A,7,1353,Recursos MAPA/CAIXA Aquisição Rolo Compactador,000,Não se Aplica,0.00,282750.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,900000000000000,(R) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-2274400.00,-2197106.33
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2274400.00,-2194491.39
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,911000000000000,(R) DEDUÇÃO DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-15000.00,-4163.91
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,911100000000000,(R) DEDUÇÃO DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-15000.00,-4163.91
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,911120000000000,(R) DEDUÇÃO DA RECEITA DE IMPOSTOS SOBRE PATRIMONIO E RENDA,S,5,,,000,Não se Aplica,-15000.00,-4163.91
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,911120200000000,(R) DEDUÇÃO DA RECEITA DE IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,-15000.00,-4160.08
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,911120200010000,(R) Dedução da Receita de IPTU,A,8,1,Livres,103,Desconto Concedido,-15000.00,-4160.08
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,911120800000000,"(R) DEDUÇÃO DA RECEITA DE IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E D",S,6,,,000,Não se Aplica,0.00,-3.83
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,911120800010000,(R) Dedução da Receita de ITBI - Proprio,A,8,1,Livres,103,Desconto Concedido,0.00,-3.83
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,916000000000000,(R) DEDUÇÃO DA RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-1592.67
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,916004100000000,"(R) Dedução da Receita de Servicos de Captacao, Aducao, Tratamento, Reservacao e Dist",A,6,1,Livres,103,Desconto Concedido,0.00,-371.53
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,916009900000000,(R) DEDUÇÃO DA RECEITA DE OUTROS SERVIÇOS,S,6,,,000,Não se Aplica,0.00,-1221.14
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,916009900010000,(R) Dedução da Receita de Serviço de Máquinas,A,8,1,Livres,103,Desconto Concedido,0.00,-1221.14
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,917000000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2259400.00,-2188664.90
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,917200000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2259400.00,-2188664.90
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,917210000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-1505400.00,-1460278.00
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,917210100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1500400.00,-1455859.48
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,917210102000000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1500000.00,-1452523.34
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,917210102060000,(R) Deducoes Rec. Formacao FUNDEB -  FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1500000.00,-1452523.34
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,917210105000000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-400.00,-3336.14
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,917210105040000,(R) Deducoes Rec. Formacao FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-3336.14
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,917213600000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-5000.00,-4418.52
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,917213600050000,(R) Deducoes Rec. Formacao FUNDEB - ICMS - DESON,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5000.00,-4418.52
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,917220000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-754000.00,-728386.90
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,917220100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-754000.00,-728386.90
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,917220101000000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-700000.00,-680012.03
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,917220101050000,(R) Deducoes Rec. Formacao FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-700000.00,-680012.03
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,917220102000000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-42000.00,-40094.63
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,917220102040000,(R) Deducoes Rec. Formacao FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-42000.00,-40094.63
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,917220104000000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-12000.00,-8280.24
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,917220104050000,(R) Deducoes Rec. Formacao FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12000.00,-8280.24
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,919000000000000,(R) OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-69.91
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,919300000000000,(R) DEDUÇÃO RECEITA DA DÍVIDA ATIVA,S,4,,,000,Não se Aplica,0.00,-69.91
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,919310000000000,(R) DEDUÇÃO RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,5,,,000,Não se Aplica,0.00,-0.01
