﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,11881.16,58926.99
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17213599010000,Transf. FNDE - Poograma Brasil Carinhoso,A,7,1022,Programa Brasil Carinhoso,000,Não se Aplica,0.00,55776.07
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,1,Gabinete do Secretário,SCE,17213599020000,Transporte Escolar - PNATE,A,7,1009,Transporte Escolar - Federal,000,Não se Aplica,11881.16,3150.92
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,74132.65,82023.20
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,30421.11,35662.30
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4867.32,5705.92
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,26675.82,26390.06
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,3,FUNDEB,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12168.40,14264.92
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,0.00,253668.65
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17219900100000,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,0.00,124875.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,0.00,128793.65
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,20553787.82,19221535.11
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,17902684.77,17010808.94
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,11294246.13,10976147.26
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,5647123.01,5488073.61
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,903539.68,878091.74
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2484734.16,2414752.40
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,3,FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2258849.28,2195229.51
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,6351121.83,5830538.66
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,3175560.69,2915162.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,508089.73,466460.26
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1397246.76,1282765.61
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,3,FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1270224.65,1166150.79
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,249985.62,137206.19
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,124992.76,68603.04
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,19998.86,10976.50
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,54996.85,30185.37
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,3,FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,49997.15,27441.28
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,6,Secretaria de Obras,1,Gabinete do Secretário,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,2121,Contrib Interv Domínio Econômico - Cide,000,Não se Aplica,7331.19,66916.83
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,2630895.99,2197784.44
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmácia Básica,000,Não se Aplica,148765.80,116772.99
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17223300070000,Município Resolve,S,7,,,000,Não se Aplica,1201634.17,918856.72
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17223300070200,Programa Salvar SAMU,A,8,4170,PROGRAMA SALVAR - ESTADUAL,000,Não se Aplica,1201634.17,918856.72
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4520,PSF Saúde da Família,000,Não se Aplica,332133.67,0.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17223300130000,PSF - Saúde P/Todos,A,7,4090,PSF - Saude para Todos,000,Não se Aplica,151557.08,152168.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17223300140000,Controle Diabetes Mellitus,A,7,4051,Diabetes mellitus,000,Não se Aplica,0.00,0.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17223300170000,FMS - INCENTIVO PARA IMPLANTAÇÃO DO PCRI/AB-RS,A,7,4090,PSF - Saude para Todos,000,Não se Aplica,16933.50,0.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17223300180000,FMS - INCENTIVO A QUALIFICAÇÃO DO PRÉ-NATAL REDE C,A,7,4011,INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,21238.89,0.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17223300200000,Transf. FMS - Melhor em Casa,A,7,4520,PSF Saúde da Família,000,Não se Aplica,564450.00,750000.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,194182.88,259986.73
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,17223300990500,Incentivo à Atenção Básica,A,8,4011,INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,194182.88,259986.73
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,20207.06,12941.73
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,9,Secretaria de Meio Ambiente e Planejamento,1,Gabinete do Secretário,SCS,17229900030000,Cota-Parte da Multa de Trânsito,A,7,2104,Municipalização do Trânsito,000,Não se Aplica,20207.06,12941.73
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,28425284.00,29887389.38
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,3,FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,28425284.00,29887389.38
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,0.00,52799.47
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,0.00,52799.47
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,0.00,52799.47
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,1,Gabinete do Secretário,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1004,Transporte Escolar,000,Não se Aplica,0.00,52799.47
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,10503923.01,13491580.77
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3131154.20,3986169.16
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,285845.21,304575.39
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,184243.94,235158.48
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,92120.86,117579.23
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,51585.96,65844.36
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,40537.12,51734.89
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,97553.45,50139.79
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,48775.87,25069.83
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,27312.86,14039.22
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,21464.72,11030.74
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,4047.82,19277.12
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,4047.82,19277.12
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19119901010000,Multas e Juros de Mora das Taxas,S,7,,,000,Não se Aplica,4047.82,19277.12
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19119901010200,Multas e Juros de Mora de Outras Taxas,A,8,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,4047.82,19104.04
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,10,"Secretaria de Turismo, Ind e Comércio",2,Fundo Municipal de Turismo,PRM,19119901010300,Multa e Juro de Mora de Contrato de Taxa de Utilização de Area de Domíno Público,A,8,2117,Fundo Municipal de Desenvolvimento,000,Não se Aplica,0.00,173.08
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,2816326.95,3610002.63
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,2688373.45,3139003.21
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,1344185.86,1569501.55
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,752742.95,878921.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,591444.64,690580.66
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,62376.15,53806.92
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,31187.31,26903.44
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,17464.01,15065.91
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,13724.83,11837.57
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,65577.35,417192.50
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19139900010000,Multa/Juro Mora Div Ativ das Taxas,S,7,,,000,Não se Aplica,65577.35,417192.50
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19139900010200,Multa/Juro Mora Div. Ativa Outras Taxas,A,8,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,65577.35,417192.50
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,0.00,192.04
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,0.00,192.04
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,28982.04,71399.10
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,638.63,2997.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19195000000000,Multas por Auto de Infração,A,5,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,28343.41,68402.10
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,349195.92,215545.36
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,2965.56,1667.69
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19219900000000,Outras Indenizações,A,5,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,2965.56,1667.69
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,346230.36,213877.67
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19220700000000,Recuperacao de Despesas de Exercícios Anteriores,A,5,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,0.00,29.50
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,346230.36,213848.17
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,27302.83,149318.46
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19229900050000,Restituição de Auxílios,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,194857.69,12083.34
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19229900060000,Restituições Plano  Assistência Médica Servidores,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,7347.96,22629.72
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19229900080000,Ressarcimento Despesas com Pessoal Cedido,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,116721.88,29816.65
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,6931380.51,8791054.54
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,6931380.51,8791054.54
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,6522059.99,7518078.48
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,3261029.00,3759039.05
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1826174.93,2105062.03
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1434856.06,1653977.40
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,198037.22,148301.82
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,99017.99,74150.96
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,55449.04,41524.51
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,43570.19,32626.35
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,211283.30,1124674.24
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,211283.30,1124674.24
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19319901010000,REceita da Dívida Ativa das Taxas,S,7,,,000,Não se Aplica,211283.30,1124674.24
