﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010100,Multas e Juros de Mora da Dívida Ativa das Taxas do Poder de Polícia,A,8,1,Livres,000,Não se Aplica,300.00,252.50
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010200,Multas e Juros de Mora da Dívida Ativa das Taxas de Prestação de Serviços,A,8,1,Livres,000,Não se Aplica,0.00,441.96
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900020000,Multas e Juros de Mora de Dívida Ativa de Contrib.  Melhoria,A,7,1,Livres,000,Não se Aplica,2000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900030000,Multa e Juros de Mora da Div. Ativa Tributária Consolidada,A,7,1,Livres,000,Não se Aplica,1000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,8350.00,6435.70
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS REC,S,5,,,000,Não se Aplica,8350.00,6435.70
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,8350.00,6435.70
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000,Multas e Juros de Mora da Divida Ativa do Programa Troca-TR,A,7,1,Livres,000,Não se Aplica,200.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000,Multas e Juros de Mora da Divida Ativa da Prestacao de Serv,A,7,1,Livres,000,Não se Aplica,7000.00,4441.67
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901040000,Multas e Juros de Mora da Div. Ativa N. Trib. Cob. Água,A,7,1,Livres,000,Não se Aplica,800.00,1994.03
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901050000,Multas e Juros de Mora da Dívida Ativa N. Trib. Consolidada,A,7,1,Livres,000,Não se Aplica,250.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901060000,Multas e Juros de Mora da Div. Ativa N.Trib. de Empréstimos,A,7,1,Livres,000,Não se Aplica,100.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180000000000,Multas e Juros de Mora de Outras Receitas,A,4,1,Livres,000,Não se Aplica,0.00,5293.40
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,100.00,96.18
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19199900000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,100.00,96.18
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900040000,Multas e Juros de Mora de Prestação de Serviços,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900060000,Multas e Juros Restit. Créditos Municipais - Processos,A,7,1,Livres,000,Não se Aplica,100.00,96.18
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,22500.00,11417.85
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,22500.00,11417.85
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220100000000,Restituicoes de Convenios,A,5,4230,Hospitais Públicos/Filantrópicos,000,Não se Aplica,0.00,2019.20
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,22500.00,9398.65
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Livres,000,Não se Aplica,5000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,7,1,Livres,000,Não se Aplica,500.00,240.44
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900080000,Restituições de Vale Alimentação,A,7,1,Livres,000,Não se Aplica,2000.00,1626.26
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900120000,Restituição Creditos Municipais Processos,A,7,1,Livres,000,Não se Aplica,15000.00,7531.95
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,117575.00,68488.56
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,13675.00,4516.51
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,5,,,000,Não se Aplica,10175.00,2382.67
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita da Divida Ativa do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,6105.00,1429.61
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,Receita da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2543.75,595.67
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000,Receita da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1526.25,357.39
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2000.00,116.69
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita da Divida Ativa do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,1300.00,70.01
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,Receita da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,400.00,29.18
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000,Receita da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,17.50
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000,Receita da Divida Ativa da Taxa de Fiscalizacao e Vigilancia,A,5,1,Livres,000,Não se Aplica,500.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000,Receita da Divida Ativa da Contribuicao de Melhoria,A,5,1,Livres,000,Não se Aplica,1000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,2017.15
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,2017.15
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,0.00,2017.15
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010100,Receita da Divida Ativa das Taxas do Poder de Polícia,A,8,1,Livres,000,Não se Aplica,0.00,938.21
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010200,Receita da Divida Ativa das Taxas de Prestação de Serviços,A,8,1,Livres,000,Não se Aplica,0.00,1078.94
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,103900.00,63972.05
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,103900.00,63972.05
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,103900.00,63972.05
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000,Receita da Divida Ativa Nao Tributaria Prov da Insc de Título Exec TCE,A,7,1,Livres,000,Não se Aplica,5000.00,23740.91
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030000,Receita da Divida Ativa Nao Trib. Prov. do Serv. de Agua,A,7,1,Livres,000,Não se Aplica,5000.00,4908.90
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901050000,Receita da Divida Ativa Nao Trib. Prov. dos Serv. de Comunic,A,7,1,Livres,000,Não se Aplica,500.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000,Receita da Divida Ativa Nao Trib. Prov. da Pres. Serv. Diver,A,7,1,Livres,000,Não se Aplica,90000.00,35322.24
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901080000,Receita de Divida Ativa Nao Tributaria Cobrança Judicial,A,7,1,Livres,000,Não se Aplica,2900.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901110000,Receita Div. Ativa Não Trib. Lotes Populares,A,7,1,Livres,000,Não se Aplica,500.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,255000.00,100000.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,135000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,135000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,22160000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,85000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22160200000000,Recursos do Fundo da Saude,A,5,1026,Leilão saude,000,Não se Aplica,50000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22160600000000,Recursos do MDE,A,5,1025,leilão educação,000,Não se Aplica,35000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170000000000,Alienacao de Bens Moveis Adquiridos com Recursos nao Vincula,A,4,1020,Leilão Publico,000,Não se Aplica,50000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,120000.00,100000.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,120000.00,100000.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,120000.00,100000.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100000000,Transf. de Convenios da Uniao para o Sistema Unico - Saúde,A,5,4505,Bloco de Investimento,000,Não se Aplica,0.00,100000.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,24719900000000,Outras Transferencias de Convenios da Uniao,S,5,,,000,Não se Aplica,120000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900040000,Convênio com  Ministério da Cidades  - Pavimentação Urbana,A,7,1042,Recursos Pavimentação,000,Não se Aplica,120000.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,900000000000000,(R) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-2321732.00,-1963146.32
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2321732.00,-1963146.32
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,911000000000000,(R) RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-11.94
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,911100000000000,(R) IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-3.05
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,911120000000000,(R) IMPOSTO S/ O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-3.05
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,911120200000000,(R) IMPOSTO SOBRE A PROPRIEDADE  PREDIAL E TERRITORIAL,S,6,,,000,Não se Aplica,0.00,-3.05
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200010000,(R) Imposto s/Propriedade Predial e territorial Urbano - IPTU,A,8,1,Livres,103,Desconto Concedido,0.00,-3.05
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,911200000000000,(R) TAXAS,S,4,,,000,Não se Aplica,0.00,-8.89
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,911210000000000,(R) TAXA PODE POLICIA,S,5,,,000,Não se Aplica,0.00,-6.35
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,911219900000000,(R)  Outras Taxas de Poder Polícia,S,6,,,000,Não se Aplica,0.00,-6.35
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911219900010000,(R)  Taxa  Vistoria,A,8,1,Livres,103,Desconto Concedido,0.00,-6.35
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,911220000000000,(R) TAXA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,0.00,-2.54
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911221200000000,(R)Taxa Emulumentos e Serviços Administrativos,A,6,1,Livres,103,Desconto Concedido,0.00,-2.54
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,916000000000000,(R) RECEITAS DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-170.12
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,916004100000000,"(R) Servicos de Captacao, Aducao, Tratamento, Reservacao e Dist",A,6,1,Livres,103,Desconto Concedido,0.00,-132.50
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,916009900000000,(R) OUTROS SERVIÇOS,S,6,,,000,Não se Aplica,0.00,-37.62
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,916009900010000,(R) Servicos de Maquina,A,8,1,Livres,103,Desconto Concedido,0.00,-37.62
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,917000000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2321732.00,-1962917.22
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,917200000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2321732.00,-1962917.22
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,917210000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-1665552.00,-1457773.01
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,917210100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1656552.00,-1454747.09
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,917210102000000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1655342.00,-1452523.32
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1655342.00,-1452523.32
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,917210105000000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-1210.00,-2223.77
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1210.00,-2223.77
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,917213600000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-9000.00,-3025.92
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) DEDUCOES RECEITA FORMACAO FUNDEB - ICMS - DESON,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9000.00,-3025.92
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,917220000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-656180.00,-505144.21
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,917220100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-656180.00,-505144.21
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,917220101000000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-595000.00,-465692.52
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101010000,(R) DEDUÇÃO DA RECEITA DO ICMS,A,8,1,Livres,109,Outras Deduções,0.00,-24.54
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-595000.00,-465667.98
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,917220102000000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-51580.00,-32535.68
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-51580.00,-32535.68
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,917220104000000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-9600.00,-6916.01
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9600.00,-6916.01
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,919000000000000,OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-47.04
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,919100000000000,MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,919190000000000,(R) MULTAS DE OUTRAS ORIGENS,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,919199900000000,(R) OUTRAS MULTAS,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919199900040000,(R) Multas e Juros de Mora de Prestação de Serviços,A,8,1,Livres,102,Restituição de Receita,0.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,919300000000000,RECEITA DA DIVIDA ATIVA,S,4,,,000,Não se Aplica,0.00,-47.04
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,919310000000000,(R) RECEITA DE DÍVIDA TIBUTÁRIA,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,919319900000000,(R) RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,919319901000000,(R) RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,919319901010000,(R) Receita da Divida Ativa das Taxas,S,8,,,000,Não se Aplica,0.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919319901010100,(R) Receita da Divida Ativa das Taxas Poder de Policia,A,9,1,Livres,103,Desconto Concedido,0.00,0.00
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,919320000000000,RECEITA DE DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,5,,,000,Não se Aplica,0.00,-47.04
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,919329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,6,,,000,Não se Aplica,0.00,-47.04
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,0,,0,,,919329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,7,,,000,Não se Aplica,0.00,-47.04
2016,6,277,GUABIJU,67700,PM DE GUABIJU,147506,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919329901060000,(R) Receita da Divida Ativa Nao Trib. Prov. da Pres. Serv. Diver,A,8,1,Livres,103,Desconto Concedido,0.00,-47.04
