﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,73485.53,80420.76
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,5049.00,18314.20
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17610300000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE ASSISTENCIA SOCIA,A,5,1,Recurso Livre,000,Não se Aplica,5049.00,18314.20
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,68436.53,62106.56
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,68436.53,62106.56
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,68436.53,62106.56
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17620200010100,TRANSFERENCIA DE CONV. TRANSP. ESC. EST. ENS. MEDIO,A,8,1105,Transp. Escolar Convênio Estadual Ensino Fundamental,000,Não se Aplica,68436.53,62106.56
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,26718.08,65977.16
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3975.39,19198.95
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,489.71,7323.81
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,446.44,720.31
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,267.79,432.10
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,111.65,180.16
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,67.00,108.05
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,43.27,6603.50
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25.95,3962.08
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,10.83,1650.90
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,6.49,990.52
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3485.68,11875.14
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,3485.68,11875.14
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2091.36,7124.90
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,871.43,2968.90
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,522.89,1781.34
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,18985.05,9430.59
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,18985.05,9430.59
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,18985.05,9430.59
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,18250.65,8752.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19229901000000,OUTRAS RESTITUICOES,A,6,1,Recurso Livre,000,Não se Aplica,734.40,678.59
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,3757.64,13061.55
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,3757.64,13061.55
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,3757.64,13061.55
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2254.55,7836.78
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,939.47,3265.56
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,563.62,1959.21
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,0.00,24286.07
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19902100000000,RECEITA DE SEGUROS DECORRENTE DA INDENIZACAO POR SINISTRO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,24275.90
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,10.17
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19909900070000,OUTRAS RECEITAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,10.17
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,545829.45,290189.80
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,545829.45,290189.80
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,30000.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,30000.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,24229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,30000.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,545829.45,260189.80
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,545829.45,260189.80
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,24710200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,A,5,1151,FNDE QUADRA ESCOLAR,000,Não se Aplica,545829.45,260189.80
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,70000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,512907.41,886826.97
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,72000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,512907.41,886826.97
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,72100000000000,CONTRIBUICOES SOCIAIS - INTRA-ORCAMENTARIAS,S,3,,,000,Não se Aplica,512907.41,886826.97
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,72102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORCAMENTARIAS,S,5,,,000,Não se Aplica,512907.41,886826.97
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,72102901000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,512907.41,886826.97
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1878771.46,-2134653.61
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1878771.46,-2134653.61
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,916000000000000,(-) DEDUCAO DE RECEITA DE SERVICOS,S,3,,,000,Não se Aplica,-2325.48,-385.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,916001300000000,(-) DEDUCAO DE SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,-2019.60,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,916001301000000,(-) DEDUCAO DE SERVICOS DE INSCRICAO EM CONCURSO PUBLICO,A,7,1,Recurso Livre,102,Restituição de Receita,-2019.60,0.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,916004500000000,(-)DEDUCAO DE SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,6,1,Recurso Livre,102,Restituição de Receita,-305.88,-385.00
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917000000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1876445.98,-2134268.61
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917200000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1876445.98,-2134268.61
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917210000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-1293744.08,-1467493.41
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917210100000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1287680.29,-1463436.77
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917210102000000,(R) DEDUCAO DA RECEITA DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1278439.22,-1452523.32
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917210102060000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1278439.22,-1452523.32
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917210105000000,(R) DEDUCAO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-9241.07,-10913.45
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917210105040000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9241.07,-10913.45
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917213600000000,(R) DEDUCAO DA RECEITA DO ICMS DESONERACAO - LEI COMPLEMENTAR 87 96,S,6,,,000,Não se Aplica,-6063.79,-4056.64
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917213600050000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEME,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6063.79,-4056.64
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917220000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-582701.90,-666775.20
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917220100000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-582701.90,-666775.20
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917220101000000,(R) DEDUCAO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-519252.44,-611502.38
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917220101050000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-519252.44,-611502.38
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917220102000000,(R) DEDUCAO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-51838.90,-47521.73
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917220102040000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-51838.90,-47521.73
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917220104000000,(R) DEDUCAO DA RECEITA DO IPI EXPORTACAO,S,7,,,000,Não se Aplica,-11610.56,-7751.09
2016,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,149286,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917220104050000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - IPI EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-11610.56,-7751.09
