﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911210000000000,(R)TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,-102.86
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911211700000000,(R)TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,6,1,LIVRE,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911211700000000,(R)TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,6,1,LIVRE,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911211700000000,(R)TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,6,1,LIVRE,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911211700000000,(R)TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,6,1,LIVRE,102,Restituição de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911211700000000,(R)TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,6,1,LIVRE,107,,0.00,-102.86
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911211700000000,(R)TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,6,1,LIVRE,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911211700000000,(R)TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,6,1,LIVRE,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911211700000000,(R)TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,6,1,LIVRE,103,Desconto Concedido,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911220000000000,(R)TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,-11561.10
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229000000000,(R)TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229000000000,(R)TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,102,Restituição de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229000000000,(R)TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229000000000,(R)TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229000000000,(R)TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,103,Desconto Concedido,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229000000000,(R)TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,107,,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229000000000,(R)TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229000000000,(R)TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900000000,(R)OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,6,,,000,Não se Aplica,0.00,-11561.10
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900040000,(R)TAXA DE EMISSAO DE CERTIDOES,A,8,1,LIVRE,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900040000,(R)TAXA DE EMISSAO DE CERTIDOES,A,8,1,LIVRE,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900040000,(R)TAXA DE EMISSAO DE CERTIDOES,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900040000,(R)TAXA DE EMISSAO DE CERTIDOES,A,8,1,LIVRE,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900040000,(R)TAXA DE EMISSAO DE CERTIDOES,A,8,1,LIVRE,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900040000,(R)TAXA DE EMISSAO DE CERTIDOES,A,8,1,LIVRE,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900040000,(R)TAXA DE EMISSAO DE CERTIDOES,A,8,1,LIVRE,107,,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900040000,(R)TAXA DE EMISSAO DE CERTIDOES,A,8,1,LIVRE,102,Restituição de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900060000,(R)TAXA DE REDISTRIB. SINAL TV,A,8,1,LIVRE,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900060000,(R)TAXA DE REDISTRIB. SINAL TV,A,8,1,LIVRE,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900060000,(R)TAXA DE REDISTRIB. SINAL TV,A,8,1,LIVRE,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900060000,(R)TAXA DE REDISTRIB. SINAL TV,A,8,1,LIVRE,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900060000,(R)TAXA DE REDISTRIB. SINAL TV,A,8,1,LIVRE,103,Desconto Concedido,0.00,-1293.60
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900060000,(R)TAXA DE REDISTRIB. SINAL TV,A,8,1,LIVRE,107,,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900060000,(R)TAXA DE REDISTRIB. SINAL TV,A,8,1,LIVRE,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900060000,(R)TAXA DE REDISTRIB. SINAL TV,A,8,1,LIVRE,102,Restituição de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900070000,(R)TAXA DE COLETA DE LIXO,A,8,1,LIVRE,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900070000,(R)TAXA DE COLETA DE LIXO,A,8,1,LIVRE,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900070000,(R)TAXA DE COLETA DE LIXO,A,8,1,LIVRE,103,Desconto Concedido,0.00,-7623.38
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900070000,(R)TAXA DE COLETA DE LIXO,A,8,1,LIVRE,107,,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900070000,(R)TAXA DE COLETA DE LIXO,A,8,1,LIVRE,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900070000,(R)TAXA DE COLETA DE LIXO,A,8,1,LIVRE,102,Restituição de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900070000,(R)TAXA DE COLETA DE LIXO,A,8,1,LIVRE,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900070000,(R)TAXA DE COLETA DE LIXO,A,8,1,LIVRE,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900080000,(R)TAXA DE LIMPEZA E CONSERVAÇÃO,A,8,1,LIVRE,103,Desconto Concedido,0.00,-2644.12
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900080000,(R)TAXA DE LIMPEZA E CONSERVAÇÃO,A,8,1,LIVRE,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900080000,(R)TAXA DE LIMPEZA E CONSERVAÇÃO,A,8,1,LIVRE,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900080000,(R)TAXA DE LIMPEZA E CONSERVAÇÃO,A,8,1,LIVRE,107,,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900080000,(R)TAXA DE LIMPEZA E CONSERVAÇÃO,A,8,1,LIVRE,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900080000,(R)TAXA DE LIMPEZA E CONSERVAÇÃO,A,8,1,LIVRE,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900080000,(R)TAXA DE LIMPEZA E CONSERVAÇÃO,A,8,1,LIVRE,102,Restituição de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,911229900080000,(R)TAXA DE LIMPEZA E CONSERVAÇÃO,A,8,1,LIVRE,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,912209900000000,(R)OUTRAS CONTRIBUICOES ECONOMICAS,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,912300000000000,(R)CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,4,1174,FUNDO MUNICIPAL DE ILUMINAÇÃO PÚBLICA,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,912300000000000,(R)CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,4,1174,FUNDO MUNICIPAL DE ILUMINAÇÃO PÚBLICA,107,,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,912300000000000,(R)CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,4,1174,FUNDO MUNICIPAL DE ILUMINAÇÃO PÚBLICA,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,912300000000000,(R)CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,4,1174,FUNDO MUNICIPAL DE ILUMINAÇÃO PÚBLICA,103,Desconto Concedido,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,912300000000000,(R)CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,4,1174,FUNDO MUNICIPAL DE ILUMINAÇÃO PÚBLICA,102,Restituição de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,912300000000000,(R)CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,4,1174,FUNDO MUNICIPAL DE ILUMINAÇÃO PÚBLICA,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,912300000000000,(R)CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,4,1174,FUNDO MUNICIPAL DE ILUMINAÇÃO PÚBLICA,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,912300000000000,(R)CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,4,1174,FUNDO MUNICIPAL DE ILUMINAÇÃO PÚBLICA,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913000000000000,(R)RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-93444.82
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913100000000000,(R)RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913200000000000,(R)RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-93444.82
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250000000000,(R) DEDUCOES DA RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-3135.84
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250100000000,(R)REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-308.24
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250102000000,(R)REC. DE REMUN. DE DEPOSITOS  BANCARIOS - FUNDEB,A,7,31,FUNDEB,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250102000000,(R)REC. DE REMUN. DE DEPOSITOS  BANCARIOS - FUNDEB,A,7,31,FUNDEB,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250102000000,(R)REC. DE REMUN. DE DEPOSITOS  BANCARIOS - FUNDEB,A,7,31,FUNDEB,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250102000000,(R)REC. DE REMUN. DE DEPOSITOS  BANCARIOS - FUNDEB,A,7,31,FUNDEB,107,,0.00,-0.47
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250102000000,(R)REC. DE REMUN. DE DEPOSITOS  BANCARIOS - FUNDEB,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250102000000,(R)REC. DE REMUN. DE DEPOSITOS  BANCARIOS - FUNDEB,A,7,31,FUNDEB,103,Desconto Concedido,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250102000000,(R)REC. DE REMUN. DE DEPOSITOS  BANCARIOS - FUNDEB,A,7,31,FUNDEB,102,Restituição de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250102000000,(R)REC. DE REMUN. DE DEPOSITOS  BANCARIOS - FUNDEB,A,7,31,FUNDEB,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103000000,(R)RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,7,,,000,Não se Aplica,0.00,-125.04
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103000400,(R)REC. APLIC. PACS UNIÃO,A,8,4530,PACS - AGENTES COM. SAUDE - UNIÃO,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103000400,(R)REC. APLIC. PACS UNIÃO,A,8,4530,PACS - AGENTES COM. SAUDE - UNIÃO,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103000400,(R)REC. APLIC. PACS UNIÃO,A,8,4530,PACS - AGENTES COM. SAUDE - UNIÃO,107,,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103000400,(R)REC. APLIC. PACS UNIÃO,A,8,4530,PACS - AGENTES COM. SAUDE - UNIÃO,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103000400,(R)REC. APLIC. PACS UNIÃO,A,8,4530,PACS - AGENTES COM. SAUDE - UNIÃO,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103000400,(R)REC. APLIC. PACS UNIÃO,A,8,4530,PACS - AGENTES COM. SAUDE - UNIÃO,103,Desconto Concedido,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103000400,(R)REC. APLIC. PACS UNIÃO,A,8,4530,PACS - AGENTES COM. SAUDE - UNIÃO,102,Restituição de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103000400,(R)REC. APLIC. PACS UNIÃO,A,8,4530,PACS - AGENTES COM. SAUDE - UNIÃO,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103003900,(R)REC. APLIC. PLANO ENFR. DESASTRES,A,8,4200,VIGILÂNCIA AMBIENTAL,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103003900,(R)REC. APLIC. PLANO ENFR. DESASTRES,A,8,4200,VIGILÂNCIA AMBIENTAL,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103003900,(R)REC. APLIC. PLANO ENFR. DESASTRES,A,8,4200,VIGILÂNCIA AMBIENTAL,107,,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103003900,(R)REC. APLIC. PLANO ENFR. DESASTRES,A,8,4200,VIGILÂNCIA AMBIENTAL,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103003900,(R)REC. APLIC. PLANO ENFR. DESASTRES,A,8,4200,VIGILÂNCIA AMBIENTAL,102,Restituição de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103003900,(R)REC. APLIC. PLANO ENFR. DESASTRES,A,8,4200,VIGILÂNCIA AMBIENTAL,103,Desconto Concedido,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103003900,(R)REC. APLIC. PLANO ENFR. DESASTRES,A,8,4200,VIGILÂNCIA AMBIENTAL,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103003900,(R)REC. APLIC. PLANO ENFR. DESASTRES,A,8,4200,VIGILÂNCIA AMBIENTAL,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103004500,(R)REC. APLIC. FMS-MS,A,8,4770,FARMACIA BASICA FIXA,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103004500,(R)REC. APLIC. FMS-MS,A,8,4770,FARMACIA BASICA FIXA,103,Desconto Concedido,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,913250103004500,(R)REC. APLIC. FMS-MS,A,8,4770,FARMACIA BASICA FIXA,102,Restituição de Receita,0.00,0.00
