﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1520280000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,3,1,LIVRE,000,Não se Aplica,2160.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1520990000000,OUTRAS RECEITAS DA INDUST.DE TRANSFORMAC,A,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1590000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,8044.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,109836.00,18090.52
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600019900000,OUTROS SERVICOS COMERCIAIS,A,3,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,3,1,LIVRE,000,Não se Aplica,1500.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,3,1,LIVRE,000,Não se Aplica,15000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130200000,SERVICOS DE VENDAS DE EDITAIS,A,3,1,LIVRE,000,Não se Aplica,1500.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600460000000,SERVICOS DE CEMITERIO,A,3,1,LIVRE,000,Não se Aplica,200.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,200.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990002000,SERVICO PAVIMENTACAO E REPAVIMENTACAO,A,3,1,LIVRE,000,Não se Aplica,1500.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990004000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAI,A,3,1,LIVRE,000,Não se Aplica,1600.00,118.51
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990005000,LICENCIAMENTO AMBIENTAL,A,3,1,LIVRE,000,Não se Aplica,73506.00,17852.01
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990006000,DEMAIS SERVICOS,A,3,1,LIVRE,000,Não se Aplica,10930.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990007000,RECEITAS SERVIÇOS CASA CULTURA,A,3,1,LIVRE,000,Não se Aplica,3800.00,120.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,46975664.00,37762578.22
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,46362284.00,37445086.05
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,20844784.00,15885529.28
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,17500000.00,13081377.28
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,16400000.00,12135584.06
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,9840000.00,7281350.47
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,820000.00,606779.20
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2460000.00,1820337.59
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,3280000.00,2427116.80
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207000,COTA-EXTRA DO FPM (EC N.55/2007),S,4,1,LIVRE,000,Não se Aplica,900000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207010,Cota-Extra do FPM Próprio,A,4,1,LIVRE,000,Não se Aplica,675000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207020,Cota-Extra do FPM MDE,A,4,20,MDE,000,Não se Aplica,225000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010300000,COTA-PARTE DO FPM-1% COTA MES DEZEMBRO,S,4,1,LIVRE,000,Não se Aplica,0.00,503932.32
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010301000,COTA-PARTE DO FPM-1% COTA DEZEMBRO PROPR,A,4,1,LIVRE,000,Não se Aplica,0.00,302359.39
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010302000,COTA-PARTE DO FPM-1% COTA DEZEMBRO MDE,A,4,20,MDE,000,Não se Aplica,0.00,125983.08
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010303000,COTA-PARTE DO FPM-1% COTA DEZEMBRO ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,75589.85
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010400000,COTA-PARTE DO FPM-1% COTA JULHO,S,4,1,LIVRE,000,Não se Aplica,0.00,358129.12
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010401000,COTA-PARTE DO FPM-1% COTA JULHO PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,214877.47
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010402000,COTA-PARTE DO FPM-1% COTA JULHO MDE,A,4,20,MDE,000,Não se Aplica,0.00,89532.28
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010403000,COTA-PARTE DO FPM-1% COTA JULHO ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,53719.37
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,200000.00,83731.78
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,120000.00,50239.08
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,10000.00,4186.59
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,30000.00,12559.77
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,40000.00,16746.34
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099901000,TRANSFERENCIA DA UNIAO PARA O ASPS,A,4,1,LIVRE,000,Não se Aplica,53816.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099902000,TRANSF.DA UNIAO P/FUNDO MUNIC.CRIANCA/AD,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,55000.00,145268.74
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,280000.00,114313.82
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721222000000,COTA-PARTECOMPENS.FINANC.RECUR.MINERAIS-,A,4,1,LIVRE,000,Não se Aplica,0.00,12475.85
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,280000.00,101837.97
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,,,000,Não se Aplica,1608968.00,1545862.41
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,4510,PAB FIXO,000,Não se Aplica,403000.00,435682.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4760,AÇOES ESTRUTURANTES VIGILANCIA SANITARIA,000,Não se Aplica,90000.00,48582.89
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,98000.00,91760.90
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,310000.00,293756.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,250000.00,306228.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE - Epidemiologia Federal,000,Não se Aplica,30000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,28000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002090,SAUDE MENTAL,A,4,4780,FARMÁCIA BÁSICA VARIÁVEL - Medicamentos...,000,Não se Aplica,3468.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002100,PAB- PRE- CANCER,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002140,TRANSFERENCIAS SAMU,A,4,4620,SAMU,000,Não se Aplica,200000.00,170625.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002180,TRANSF REC EST TEC VIG SAUDE,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE - Epidemiologia Federal,000,Não se Aplica,0.00,31058.96
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002300,TRANS REC EXAMES LABORATORIAIS,A,4,4501,EXAMES MEDIO E ALTA COMPLEXIVIDADE,000,Não se Aplica,150000.00,138423.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002400,Transferencias PMAQ,A,4,4521,PMAQ,000,Não se Aplica,18000.00,24328.73
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002500,TRANS PISO VIGIL SAN ANVISA,A,4,4760,AÇOES ESTRUTURANTES VIGILANCIA SANITARIA,000,Não se Aplica,2000.00,2416.93
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099010,TRANSFERENCIA-CADASTRO SUS,A,4,1,LIVRE,000,Não se Aplica,1500.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099020,TRANSFERENCIA-FNS-SIA/SUS,A,4,1,LIVRE,000,Não se Aplica,20000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099050,PROGRAMA AÇOES FIN ALIMENTACAO E NUTR,A,4,4960,ACOES DE ALIMENTACAO E NUTRICAO VAN,000,Não se Aplica,0.00,3000.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,,,000,Não se Aplica,245800.00,197245.01
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340001000,PROGRAMA DE ATENCAO A CRIANCA-PAC,A,4,1015,CONSULTA POPULAR - Estradas,000,Não se Aplica,5000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340002000,PROGRAMA DE APOIO A PESSOA IDOSA-API,A,4,1016,AUXILIO IDOSO CRIANCA VAR II,000,Não se Aplica,12000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340003000,PROG.APOIO A PESSOA PORTAD.DEFICIENCIA-P,A,4,1045,PPD- PROGRAMA PESSOA PORTADORA DEFICIENCIA,000,Não se Aplica,18000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340004000,TRANSFERENCIA IGD - SUAS,A,4,1121,TRANSFERENCIA IGD SUAS,000,Não se Aplica,10000.00,8049.84
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340005000,PROGRAMA DE ERRADICACAO DO TRABALHO INFA,A,4,1084,PISO VAR M COMPL - PETI,000,Não se Aplica,15000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340010000,TRNSFERÊNCIA BOLSA FAMÍLIA,A,4,1089,Bolsa Familia - IGDBF,000,Não se Aplica,28000.00,18495.17
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340011000,Transferencias do CRA,A,4,1096,CRAS - PISO BÁSICO FIXO,000,Não se Aplica,75000.00,72000.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340014000,PISO BASICO VARIAVEL-SCFV,A,4,1137,PISO BASICO VARIAVEL-SCFV,000,Não se Aplica,80000.00,98300.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340050000,TRANSFERENCIA BPC NA ESCOLA,A,4,1152,BPC NA ESCOLA - ASSIST SOCIAL,000,Não se Aplica,2800.00,400.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,,,000,Não se Aplica,781000.00,720648.18
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,420000.00,497758.78
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL.,A,4,1006,AUXILIO PDDE-Dinheiro na Escola,000,Não se Aplica,2000.00,1200.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,220000.00,132340.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1052,TRANSFERENCIAS PNAT - Transporte Uniao,000,Não se Aplica,85000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350600000,TRANSFERÊNCIA PNAE-CRECHE,A,4,1038,AUXILIO PNAE-Creche,000,Não se Aplica,54000.00,44600.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359901000,Apoio a Creche,A,4,1136,Sup de Creches MDS - Prog Brasil Carinhoso,000,Não se Aplica,0.00,19551.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359902000,Apoio Novas Matriculas Creche,A,4,1158,Apoio Creches Novas Matriculas,000,Não se Aplica,0.00,25198.40
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,90000.00,80813.84
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,LIVRE,000,Não se Aplica,54000.00,48488.30
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,MDE,000,Não se Aplica,4500.00,4040.72
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,13500.00,12122.06
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,FUNDEB,000,Não se Aplica,18000.00,16162.76
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,220200.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990001000,TRANSFERENCIAS DA UNIAO PARA O ASPS,A,4,1,LIVRE,000,Não se Aplica,200.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990020000,AUXILIO FINANCEIRO-ESFORÇO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,18000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990050000,APOIO FINANCEIRO MUNICIPIOS,A,4,1,LIVRE,000,Não se Aplica,202000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,19587500.00,15212743.37
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,18820000.00,14798738.44
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,15900000.00,12436004.26
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,9540000.00,7461602.44
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,795000.00,621800.23
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2385000.00,1865400.66
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,3180000.00,2487200.93
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,2600000.00,2179405.68
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1560000.00,1307643.37
