﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300990200000000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,TETO FINANCEIRO SUS,000,Não se Aplica,180000.00,992745.51
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300990400000000,Transf. Epidemiologia-FEDERAL,A,8,4710,TETO FINANCEIRO DA VIG. SAUDE,000,Não se Aplica,78000.00,51082.45
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,12,SECRETARIA MUN. DESENV. ASSIST. SOCIAL,1,Secretaria Municipal de Acao Social,PRM,17213300990500000000,PROGRMA BOLSA FAMILIA,A,8,3136,BOLSA FAMILIA,000,Não se Aplica,70000.00,75260.59
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300990600000000,TRANSF. DE RECURSOS-CAPS,A,8,4841,RECURSOS CAPS,000,Não se Aplica,397035.00,388051.34
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,12,SECRETARIA MUN. DESENV. ASSIST. SOCIAL,3,Fundo Munic. de Assistencia Social,PRM,17213300990700000000,TRANSFERENCIAS - PSB-FEDERAL,A,8,1027,Recursos PSB,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,12,SECRETARIA MUN. DESENV. ASSIST. SOCIAL,3,Fundo Munic. de Assistencia Social,PRM,17213300990800000000,TRANSFERENCIAS DA UNIAO- PPD,A,8,1028,RECURSO PMTC,000,Não se Aplica,28224.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,12,SECRETARIA MUN. DESENV. ASSIST. SOCIAL,4,Departamento da Crianca e Adolecente,PRM,17213300991000000000,PROJETO ADOLECENTE EM ACAO.,A,8,3108,EMENDA  -ADOLECENTE EM ACAO,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300991200000000,UNIDADE DE PRONTO ATENDIMENTO-UPA,A,8,4621,UPA CONSTRUCAO E REFORMA,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300991400000000,INCENTIVO A  AQUIS. DE EQUIPAMENTOS CAPS,A,8,4841,RECURSOS CAPS,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300991500000000,MANUTENCAO DO UPA,A,8,4622,Manutencao do UPA,000,Não se Aplica,3600000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300991600000000,TRANSF. UNIAO  MOTOLANDIA,A,8,4172,SAMU SALVAR UNIAO,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300991700000000,CONSULTA POPULAR EQUIP. HOSPITAIS,A,8,4245,CONSULTA POPULAR HOSPITAL,000,Não se Aplica,3000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300991800000000,PISO FIXO DE VIGILANCIA E PROMOCAO DA SA,A,8,4760,PISO ATENCAO BASICA EM VISA,000,Não se Aplica,113274.00,146497.91
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,12,SECRETARIA MUN. DESENV. ASSIST. SOCIAL,3,Fundo Munic. de Assistencia Social,PRM,17213300991900000000,SERV. DE CONVIVENCIA E FORTAL. DE VINCUL,A,8,3148,CONVIVENCIA E FORTAL. DE VINCULOS,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17213300992100000000,FMSS-AQUISICAO EQUIP. UPA,A,8,4934,AQUISICAO DE EQUIPAMENTOS  UPA-4934,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300992200000000,AQUISICAO DE EQUIUP/MATERIAL.,A,8,4931,Emenda Parlamentar,000,Não se Aplica,0.00,241700.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17213340000000000000,TRANSFERENCIAS CORRENTE,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213340200000000000,ACADEMIA DE SAUDE,A,7,4929,ACADEMIA DE SAUDE,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,941500.00,2791888.66
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213400110000000000,RECEITA MEDICACAO HIPER DIA,A,7,4770,FARMACIA BASICA FEDERAL,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213400120000000000,VIGILANCIA SANITARIA-FEDERAL,A,7,3100,VIG. SANITARIA  FEDERAL,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17213400120000000000,VIGILANCIA SANITARIA-FEDERAL,S,7,,,000,Não se Aplica,0.00,199780.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213400122000000000,FMS-EMENDA PARLAMENTAR,A,8,4931,Emenda Parlamentar,000,Não se Aplica,0.00,199780.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213400130000000000,TRANSFERENCIA CONVENIO-DST-AIDS,A,7,4740,INCENTIVO AO PROGRAMA  DST/AIDS,000,Não se Aplica,75000.00,68750.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213400150000000000,PISO ESTRUTURANTE DA VIG. SANITARIA,A,7,4710,TETO FINANCEIRO DA VIG. SAUDE,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213400160000000000,Vigilancia em Saude Ambiental,A,7,4760,PISO ATENCAO BASICA EM VISA,000,Não se Aplica,100000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213400170000000000,TRANSF. DA UNIAO SAMU SALVAR,A,7,4620,TRANSF. UNIAO -SAMU SALVAR,000,Não se Aplica,661500.00,1630108.66
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213400180000000000,EQUIP. HOSPITAIS-CONSULTA POPULAR 2011/2,A,7,4245,CONSULTA POPULAR HOSPITAL,000,Não se Aplica,3000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213400190000000000,TRANSF. EQUIP. USB-CONS.POPULAR 2011/201,A,7,4232,CONSULTA POPULAR,000,Não se Aplica,2000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213400200000000000,PROGRAMA REQUALIFICA UBS,A,7,4935,PROGRAMA REQUALIFICA UBS,000,Não se Aplica,100000.00,552000.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17213400210000000000,TRANSF. PATRULHA AGRICOLA,A,7,2201,PATRULHA AGRICOLA,000,Não se Aplica,0.00,341250.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO -FND,S,5,,,000,Não se Aplica,2943900.00,2925682.42
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,2021,Recursos Salario Educacao,000,Não se Aplica,2140000.00,2205518.43
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213502000000000000,TRANSF. DIR. FNDE MERENDA ESCOLAR,A,6,2023,Rec. Merenda Escolar FNDE/PNAEF,000,Não se Aplica,300000.00,538442.80
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213504000000000000,TRANSFER. MERENDA ESCOLAR FNDE-CRECHE,A,6,2023,Rec. Merenda Escolar FNDE/PNAEF,000,Não se Aplica,105000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,12,SECRETARIA MUN. DESENV. ASSIST. SOCIAL,2,Fundo Munic. Dir. da Crianc. e Adolesc.,PRM,17213505000000000000,TRANSFERENCIAS DE RECURSOS PEAS,A,6,2041,Recurso PEAS.,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213506000000000000,PDDE-PROG. DINHEIRO NA ESCOLA,A,6,2033,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213508000000000000,TRANSF.MERENDA ESCOLAR-ED. INFANTIL,A,6,2024,Mer. Escolar PNAC-CRECHE,000,Não se Aplica,62900.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213509000000000000,TRANSF.DE CONVENIO TRANSP. ESCOLAR-UNIAO,A,6,2025,Recurso Transp. Escolar Fund. -PNATE,000,Não se Aplica,10000.00,9189.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213510000000000000,TRANSF. UNIAO - PNAE - EJA,A,6,2023,Rec. Merenda Escolar FNDE/PNAEF,000,Não se Aplica,15000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213511000000000000,MERENDA ESCOLAR FNDE/PNAP,A,6,2023,Rec. Merenda Escolar FNDE/PNAEF,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213512000000000000,PROGRAMA SEGUNDO TEMPO,A,6,3111,PROGRAMA  SEGUNDO TEMPO,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17213513000000000000,IMPLANTACAO DE AGRO INDUSTRIA,A,6,3116,IMPLANTACAO DE AGRO INDUSTRIA,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,12,SECRETARIA MUN. DESENV. ASSIST. SOCIAL,2,Fundo Munic. Dir. da Crianc. e Adolesc.,PRM,17213514000000000000,CENTRO DE REFERENCIA -CRAS,A,6,4640,CENTRO DE REF. ASSIST. SOCIA,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,12,SECRETARIA MUN. DESENV. ASSIST. SOCIAL,3,Fundo Munic. de Assistencia Social,PRM,17213515000000000000,CENTRO DE REFERENCIA-PAEFI/SUAS,A,6,3122,PAEFI/SUAS,000,Não se Aplica,78000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,12,SECRETARIA MUN. DESENV. ASSIST. SOCIAL,3,Fundo Munic. de Assistencia Social,PRM,17213516000000000000,RECEITA PAIF/ SUAS,A,6,2190,PROT. E ATENDIMENTO PAIF/SUAS,000,Não se Aplica,65000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213517000000000000,MERENDA ESCOLAR-PNAE/FNDE MAIS EDUCACAO,A,6,2036,MERENDA ESCOLAR-PNAE MAIS EDUCACAO,000,Não se Aplica,30000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,12,SECRETARIA MUN. DESENV. ASSIST. SOCIAL,3,Fundo Munic. de Assistencia Social,PRM,17213518000000000000,RECEITA  IGD SUAS-M-FEDERAL,A,6,3124,IGD SUAS-M,000,Não se Aplica,0.00,3492.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17213519000000000000,RECEITA FMASACESSUZAS,A,6,3131,ACESSUAS,000,Não se Aplica,130000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213523000000000000,MERENDA  ESCOLAR -AEE,A,6,3133,MERENDA ESCOLAR -AEE,000,Não se Aplica,8000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,3,SECRETARIA  MUN.  PLANEJAMENTO E DESENV.,1,Secretaria Municipal de Planejamento,PRM,17213524000000000000,RECEITA -PROJOVEM TRABALHADOR,A,6,3138,PROJOVEM-TRABALHADOR,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,12,SECRETARIA MUN. DESENV. ASSIST. SOCIAL,3,Fundo Munic. de Assistencia Social,PRM,17213525000000000000,CONVIVENCIA E FORTALECIMENTO DE VINCULOS,A,6,3016,FORTALECIMENTO DE VINCULOS,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,12,SECRETARIA MUN. DESENV. ASSIST. SOCIAL,3,Fundo Munic. de Assistencia Social,PRM,17213526000000000000,CASA DE ACOLHIMENTO,A,6,3017,CASA DE ACOLHIMENTO,000,Não se Aplica,0.00,80.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213528000000000000,TRANSF. UNIAO NOVAS TURMAS,A,6,3028,PLANO DE ACOES ARTICULADAS FNDE,000,Não se Aplica,0.00,37140.50
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213530000000000000,RECEITA EDUCACAO JOVENS E ADULTOS,A,6,3135,EDUCACAO JOVENS E ADULTOS,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213531000000000000,RECEITA DE APOIO A CRECHES,A,6,3134,APOIO A CRECHES,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213532000000000000,INFRA ISTRUTURA ESCOLAR,A,6,2202,PAC 2-MEC/FNDE,000,Não se Aplica,0.00,106819.69
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17213533000000000000,PSEAC FNAS,A,6,3017,CASA DE ACOLHIMENTO,000,Não se Aplica,0.00,25000.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - LC N° 87/96,S,5,,,000,Não se Aplica,79249.00,71023.31
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,47550.00,42614.19
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,17213600020000000000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3962.00,3551.11
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,17213600040000000000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,11887.00,10653.39
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,17213600050000000000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15850.00,14204.62
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17219900000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17219900300000000000,F P M APOIO FINANCEIRO AOS MUNICIPIOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17219900400000000000,AUXILIO FINANCEIRO AOS MUNICIPIOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,19625145.00,17248506.38
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,14123411.00,14642287.81
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,9943166.00,10373412.77
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5965900.00,6224048.37
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,497158.00,518670.39
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,1491475.00,1556011.66
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1988633.00,2074682.35
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,3958197.00,4070801.02
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2374922.00,2442483.87
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,197908.00,203538.87
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,593728.00,610619.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,791639.00,814159.28
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,183327.00,131873.50
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORT - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,109997.00,79124.52
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,17220104020000000000,COTA-PARTE DO IPI/EXPORT - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,9166.00,6593.53
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,17220104040000000000,COTA-PARTE DO IPI/EXPORT- ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,27499.00,19780.85
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,17220104050000000000,COTA-PARTE DO IPI/EXPORT - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,36665.00,26374.60
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,10,SECRETARIA MUN. DE OBRAS E SERV.PUBLICOS,1,Secretaria Municipal de Obras,PRM,17220113000000000000,COTA-PARTE DA CONTRIB.CIDE,A,6,3107,RECURSO CIDE,000,Não se Aplica,38721.00,66200.52
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,5501734.00,2606218.57
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300100000000000,VIGILANCIA DENGUE,A,7,4090,PSF- ESTADO,000,Não se Aplica,0.00,150000.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300130000000000,PROG. VERAO COM VIDA,A,7,4040,VERÃO NUMA BOA,000,Não se Aplica,432000.00,269000.00
