﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17220199010000000000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,0.00,100.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,128500.00,87712.58
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica Est. 04.052382.0-2,000,Não se Aplica,17000.00,6169.08
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia Est. 04.052382.0-2,000,Não se Aplica,1500.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300060000000000,PROGRAMA PAB/TAC,A,7,4011,Incent. Atenção Básica 04.052382.0-2,000,Não se Aplica,110000.00,80743.50
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17223300990000000000,OUTRAS TRANSFER. ESTADO P/ SAÚDE,S,7,,,000,Não se Aplica,0.00,800.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300990700000000,LAB.PRÓT.DENT. E CEO,A,8,4111,Lab.Prot.Dent e CEO,000,Não se Aplica,0.00,800.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,4000.00,2336.22
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1050,Multas de Trânsito Banri 04.049667.0-0,000,Não se Aplica,0.00,27.94
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,17229900080000000000,FMAS PEAS,A,7,4400,Fmas - Feas,000,Não se Aplica,4000.00,2308.28
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1300000.00,1176565.42
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,1300000.00,1176565.42
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,1300000.00,1176565.42
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,571.66
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,17500000020000000000,DOAÇÕES EM BENEF. CRIANÇAS ADOLESC. PF,A,7,1073,Imposto de Renda FMCA 04.102709.0-2,000,Não se Aplica,0.00,571.66
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,55000.00,178217.69
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,55000.00,178217.69
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,55000.00,104769.69
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000000000,CONVENIO PARA O TRANSPORTE ESCOLAR,A,7,1003,Transporte Escolar Est. 04.052157.0-9,000,Não se Aplica,55000.00,62172.40
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,17620200100000000000,MINISTÉRIO PÚBLICO EMEI,A,7,1072,Ministério Público EMEI 04.104362.0-7,000,Não se Aplica,0.00,42597.29
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,0.00,73448.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900100000000000,PROGRAMA INTEGRACAO TRIBUTARIA - PIT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,26000.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,2,MANUTENÇÃO DA CULTURA TURISMO E DESPORTO,SCE,17629900400000000000,CONV. 51/2016 ACADEMIAS,A,7,1071,Conv. 51/15 FUNDERGS Academia,000,Não se Aplica,0.00,47448.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,128500.00,198888.05
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,24500.00,55683.07
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,9500.00,8984.24
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,1026.42
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,626.35
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,250.00,250.25
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,150.00,149.82
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,20.73
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,12.48
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,250.00,5.17
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,150.00,3.08
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000000000,MULTAS E JUROS CONTRIB. MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,5100.97
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,2500.00,2836.12
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA OUTROS TRIB,S,6,,,000,Não se Aplica,2500.00,2836.12
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,2836.12
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,7500.00,7660.52
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1000.00,3447.95
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,MULTAS E JUROS DÍVIDA ATIVA IPTU - PRÓPR,A,7,1,Recurso Livre,000,Não se Aplica,600.00,2237.75
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000000000,MULTAS E JUROS DÍVIDA ATIVA IPTU - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,250.00,756.74
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000000000,MULTAS E JUROS DÍVIDA ATIVA IPTU - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,150.00,453.46
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1000.00,2567.02
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,MULTAS E JUROS DÍVIDA ATIVA ISS - PRÓPR,A,7,1,Recurso Livre,000,Não se Aplica,600.00,1580.53
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000000000,MULTAS E JUROS DÍVIDA ATIVA ISS - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,250.00,616.72
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000000000,MULTAS E JUROS DÍVIDA ATIVA ISS - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,150.00,369.77
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000000000,MJ D.A CONTRIBUIÇÃO DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,5000.00,1645.55
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000000000,MULTAS E JUROS DÍVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1645.55
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,7000.00,20812.68
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,7000.00,20812.68
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900020000000000,MULTAS E JUROS DIVIDA ATIVA OUTRAS REC.,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,20812.68
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,500.00,18225.63
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,13141.63
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19199900000000000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,500.00,5084.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,23500.00,80562.45
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,5000.00,42695.45
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900000000000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,42695.45
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,18500.00,37867.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,18500.00,37867.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,32477.37
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050000000000,RESTITUICAO DE AUXILIOS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19229900980000000000,RESTITUIÇÕES DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,5389.63
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,80000.00,57672.09
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,50000.00,20706.99
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,10000.00,6266.12
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,S,7,,,000,Não se Aplica,6000.00,3794.65
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010100000000,RECEITA DA D. A. DO IPTU ADM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,3794.65
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,S,7,,,000,Não se Aplica,2500.00,1545.10
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020100000000,RECEITA DA D. A. DO IPTU ADM - MDE,A,8,20,M.D.E. 04.033758.0-6,000,Não se Aplica,2500.00,1545.10
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,S,7,,,000,Não se Aplica,1500.00,926.37
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030100000000,RECEITA DA D. A. DO IPTU ADM - APS,A,8,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,1500.00,926.37
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19311200000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19311200010000000000,RECEITA DA DIVIDA ATIVA DO ITBI - PROPRI,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19311200010100000000,RECEITA DA D. A. DO ITBI ADM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19311200020000000000,RECEITA DA DIVIDA ATIVA DO ITBI - MDE,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19311200020100000000,RECEITA DA D. A. DO ITBI ADM - MDE,A,8,20,M.D.E. 04.033758.0-6,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19311200030000000000,RECEITA DA DIVIDA ATIVA DO ITBI - ASPS,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19311200030100000000,RECEITA DA D. A. DO ITBI ADM - ASPS,A,8,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,4000.00,4695.03
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,S,7,,,000,Não se Aplica,2400.00,2825.71
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010100000000,RECEITA DA D. A. DO ISS ADM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2400.00,2825.71
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,S,7,,,000,Não se Aplica,1000.00,1168.54
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020100000000,RECEITA DA D. A. DO ISS ADM - MDE,A,8,20,M.D.E. 04.033758.0-6,000,Não se Aplica,1000.00,1168.54
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,S,7,,,000,Não se Aplica,600.00,700.78
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030100000000,RECEITA DA D. A. DO ISS ADM - ASPS,A,8,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,600.00,700.78
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,5031.73
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,21000.00,4714.11
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE TAXAS,S,6,,,000,Não se Aplica,21000.00,4714.11
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000000000,RECEITA DA DIVIDA ATIVA DE TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,4714.11
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,30000.00,36965.10
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19320000990000000000,DÍVIDA ATIVA NÃO TRIBUTÁRIA,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,36965.10
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,500.00,4970.44
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19900200000000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,S,5,,,000,Não se Aplica,0.00,4576.32
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,19900201000000000000,RECEITA DE HONORÁRIOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,4576.32
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,500.00,394.12
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000000000,RECEITAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,394.12
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020000000000,ALIENACAO DE BENS MOVEIS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,90000000000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2010900.00,-2068736.94
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2010900.00,-2068736.94
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91100000000000000000,DEDUÇÃO DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-777.50
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91110000000000000000,DEDUÇÃO DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-777.50
