﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800140,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL BCO.BRASIL AG.3798-2 CC.5566-2,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800150,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL-BCO.BRASIL AG.3798-2 CC.5648-0,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,6426.14
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800160,PMPA-FMAS-FNAS-IGDBF- BCO.BRASIL AG.3798-2 CC.5647-2,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,291659.93
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800170,SERVIÇO PROTEÇÃO SÓCIO ASSISTENCIAL-BANRISUL C/C04.084089.0-7 IGD/SUAS,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,220.28
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800180,SERVIÇO DE PROTEÇÃO SOCIO ASSISTENCIAL-BB 6.036-4 APREDE/FMAS/MDS,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,230.21
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800190,SERVIÇO DE PROTEÇÃO ASSISTENCIAL-AG.3798.2 C/C 6165-4-POA BL GBF,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,268128.22
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800200,SERVIÇO DE PROTEÇÃO ASSISTENCIAL-AG.3798.2 C/C 6167-0-POA ALBL GSUAS,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,16472.21
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605800210,SERVIÇO DE PROTEÇAO SOCIO ASSITENCIAL-AG.3798-2 C/C6.160-3 APREDECNEAS,A,9,6058,SERVIÇO DE PROTEÇÃO SÓCIO ASSISTENCIAL,000,Não se Aplica,0.00,333.07
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605900000,PROGRAMA DE AQUISIÇÃO DE ALIMENTOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,9440.40
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605900010,PROGRAMA DE AQUISIÇÃO DE ALIMENTOS - AG. 3798-2 CC 73.453-5,A,9,6059,PROGRAMA DE AQUISIÇÃO DE ALIMENTOS,000,Não se Aplica,0.00,2493.57
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605900020,PROGRAMA DE AQUISIÇÃO DE ALIMENTOS-BCO.BRASIL AG.3798-2 CC.73454-3,A,9,6059,PROGRAMA DE AQUISIÇÃO DE ALIMENTOS,000,Não se Aplica,0.00,410.23
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904605900040,PROGRAMA DE AQUISIÇÃO DE ALIMENTOS BCO.BRASIL AG.3798-2 CC.73533-7,A,9,6059,PROGRAMA DE AQUISIÇÃO DE ALIMENTOS,000,Não se Aplica,0.00,6536.60
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904606100000,PROGR.DE IMPLEMENTAÇÃO DE AGRICULTURA URBANA E PERIURBANA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,691.07
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904606100010,PROGR.IMPLEM.AGRIC.URB.E PERIURBANA-B.B.AG.3798-2 CC.73467-5,A,9,6061,PROGRAMA DE AGRICULTURA URBANA E PERIURBANA,000,Não se Aplica,0.00,691.07
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904606200000,ESTRUTURA DA REDE DE PROTEÇÃO SOCIAL ESPECIAL,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1331.87
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904606200010,PROT SOCIAL ESPECIAL - AG 3798-2 - C/C 5.266-3,A,9,6062,ESTRUTURAÇÃO DA REDE DE PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,1197.02
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904606200020,PROT.SOCIAL ESPECIAL BCO.BRASIL AG 3798-2 CC.5340-6,A,9,6062,ESTRUTURAÇÃO DA REDE DE PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904606200030,PROT.SOCIAL ESPECIAL BCO.BRASIL AG.3798-2 CC/73526-4,A,9,6062,ESTRUTURAÇÃO DA REDE DE PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,0.00,134.85
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904606500000,PRONASCI - ADM INDIRETA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904606500010,PRONASCI - PROJETO PROTEJO - AG. 3798-2 C/C 73.499-3,A,9,6065,PRONASCI - ADM. INDIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904606600000,QUILOMBOLAS 2010,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904606600010,QUILOMBOLAS 2010 - BANRISUL AG.0847 C/C 04.066241.0-6,A,9,6066,QUILOMBOLAS 2010,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904750400000,ASSISTÊNCIA GERAL,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1720.31
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904750400010,FASC/ASSISTÊNCIA GERAL/FEAS-BANRISUL AG.847 CC.04.051983.0-8,A,9,7504,ASSISTÊNCIA GERAL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904750400020,ASSISTÊNCIA GERAL BCO.BRASIL AG.3798-2 CC.5126-8 - BOLSA FAMILIA,A,9,7504,ASSISTÊNCIA GERAL,000,Não se Aplica,0.00,4.70
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904750400030,ASSISTÊNCIA GERAL- BANRISUL AG.0847 CC.04.066084.0-2,A,9,7504,ASSISTÊNCIA GERAL,000,Não se Aplica,0.00,1715.61
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904750500000,FASC/RAPF/FUNCRIANÇA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904750500010,FAS/RAPF/FUNCRIANÇA-BANRISUL AG.847 CC.04.053088.0-4,A,9,7505,DOAÇÕES A PROGRAMAS E OBRAS ASSISTENCIAIS,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904750600000,FASC/CONVIVER/FEAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904750600010,FASC/CONVIVER/FEAS-BANRISUL AG.847 CC.06.061043.0-3,A,9,7506,CONVIVER,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904750600020,FASC/FNAS/ACONTINUADA/API- BANRISUL CC.04.061043.0-7,A,9,7506,CONVIVER,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904750700000,FASC/SESI /CASA ACOLHIMENTO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,227.58
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904750700010,FASC/SESI/CASA ACOLHIMENTO BANRISUL CC.04.062163.0-6,A,9,7507,CASA DE ACOLHIMENTO,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904750700020,FASC/SESI/CASA ACOLHIMENTO BANRISUL AG.847 CC.06.062163.0-6,A,9,7507,CASA DE ACOLHIMENTO,000,Não se Aplica,0.00,227.58
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904750900000,FASC/PASEP/GF,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904750900010,FASC/PASEP/GF- BCO.BRASIL AG.3798-2 CC.73030.0,A,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904751000000,BNDES GF,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904751000010,BNDES GF - AG. 3798-2  C/C 73.294-X,A,9,7510,BNDES GF,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904751100000,PJDSH/FNAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,4787.24
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904751100010,PJDSH/FNAS - AG. 3798-2 C/C 73.308-3,A,9,7511,PJDSH/FNAS,000,Não se Aplica,0.00,4787.24
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904751900000,FASC/FMAS/PCJ/FNAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1.13
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904751900010,FASC/FMAS/PCJ/FNAS-BCO.BRASIL AG.3798-2 CC.73036-X,A,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1.13
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904752100000,AÇÃO CONTINUADA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,122.17
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904752100010,AÇÃO CONTINUADA- BCO.BRASIL AG.3798-2 CC.58.064-3,A,9,7521,AÇÃO CONTINUADA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904752100020,AÇÃO CONTINUADA PDD BCO.BRASIL AG.3798-2 CC.10.403-5,A,9,7521,AÇÃO CONTINUADA,000,Não se Aplica,0.00,122.17
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904752200000,PAC/FNAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,161.13
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904752200010,PAC/FNAS BCO.BRASIL AG.3798-2 CC.10.394-2,A,9,7522,PAC - PROGRAMA DE ATENÇÃO A CRIANÇA,000,Não se Aplica,0.00,161.13
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904752300000,API/FNAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,43.83
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904752300010,API/FNAS BCO.BRASIL AG.3798-2 CC.10.397-7,A,9,7523,API - PROGRAMA DE APOIO A PESSOA IDOSA,000,Não se Aplica,0.00,43.83
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904752500000,CASA LARES/ SANTANDER,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,31.93
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904752500010,CASA LARES/ SANTANDER- AG.3798-2 CC.73324-5,A,9,7525,CASA LARES,000,Não se Aplica,0.00,31.93
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904752600000,ABRIGAGEM / FNAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,138.55
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904752600010,ABRIGAGEM/FNAS BCO.BRASIL AG.3798-2 CC.73.323-7,A,9,7526,ABRIGAGEM - FNAS,000,Não se Aplica,0.00,138.55
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904752700000,PETI/FNAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,14518.11
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904752700010,PETI/ FNAS BCO.BRASIL AG.3798-2 CC.73.326-1,A,9,7527,PETI/FNAS - PROGRAMA DE ERRADICAÇÃO DO TRABALHO INFANTIL,000,Não se Aplica,0.00,14518.11
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904752800000,PROJETO DE CAPACITAÇÃO GERA/FNAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2434.05
