﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,16510.00,37835.48
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,16510.00,37835.48
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250299010000000000,REC APLIC FIN REC LIVRES,A,7,1,LIVRE,000,Não se Aplica,15000.00,36564.63
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250299020000000000,REC APLIC FIN CIP,A,7,1,LIVRE,000,Não se Aplica,1500.00,1270.85
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250299030000000000,REC APLIC FIN CAMARA SFA,A,7,1,LIVRE,000,Não se Aplica,10.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,2300000.00,3445626.95
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,14,RPPS - ASSISPREV,1,RPPS - ASSISPREV,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS ASSISPREV,000,Não se Aplica,2300000.00,3445626.95
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,13600000000000000000,RECEITA DA CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,15000.00,15000.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,13610000000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DE PAGAMENTOS,S,4,,,000,Não se Aplica,15000.00,15000.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13610100000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGAMENTO DE PESSOAL,A,5,1,LIVRE,000,Não se Aplica,15000.00,15000.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,5100.00,4271.50
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,14100000000000000000,RECEITA DA PRODUCAO VEGETAL,S,3,,,000,Não se Aplica,5000.00,4271.50
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,14100000010000000000,RECEITA DE VENDA DE MUDAS,A,7,1,LIVRE,000,Não se Aplica,5000.00,4271.50
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,14200000000000000000,RECEITA DA PRODUCAO ANIMAL E DERIVADOS,S,3,,,000,Não se Aplica,100.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,14200000010000000000,RECEITA DE VENDAS DE ANIMAS,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,34500.00,9451.71
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,14000.00,6146.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,LIVRE,000,Não se Aplica,14000.00,6146.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,500.00,476.56
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,16001305000000000000,SERVICOS DE VISTORIAS DE VEICULOS,A,6,1,LIVRE,000,Não se Aplica,500.00,476.56
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,20000.00,2829.15
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,20000.00,2829.15
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,57616610.48,45338341.52
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,41164317.00,43481377.16
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,19998317.00,20155028.03
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,14500000.00,15597174.62
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,13500000.00,14525236.59
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,7830000.00,8424637.23
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,675000.00,726261.87
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,2295000.00,2469290.49
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2700000.00,2905047.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,650000.00,604998.41
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,377000.00,453701.26
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,162500.00,151249.60
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,110500.00,47.55
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,350000.00,466939.62
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,203000.00,270824.98
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,MDE,000,Não se Aplica,87500.00,116734.91
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,59500.00,79379.73
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,163100.00,122205.55
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17212240000000000000,"COTA-PARTE ROYALTIES PELO EXCEDENTE DA PRODUCAO DO PETROLEO - LEI N 9478/97, ART. 49, I, II",A,6,1,LIVRE,000,Não se Aplica,8000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,155000.00,122205.55
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,2448700.00,2941705.98
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,533000.00,576940.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,1139700.00,1591440.98
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,VIG. SANIT. UNIAO,000,Não se Aplica,9000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARM BASICA UNIAO,000,Não se Aplica,100000.00,117804.12
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF UNIAO,000,Não se Aplica,140000.00,223300.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS UNIAO,000,Não se Aplica,570000.00,681408.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE D NCAS,A,8,4710,VIG. EPIDEM. AMB. UNIAO,000,Não se Aplica,70700.00,92328.86
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213300020900000000,TRANF. REC MEL ACES QUALI - PMAQ,A,8,4521,PROG. MELHORIA ACESSO E QUALIDADE - PMAQ,000,Não se Aplica,250000.00,476600.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213300030000000000,TRANSF. ALTA E MEDIA COMPLEXIDADE CAPS,A,7,4580,CAPS,000,Não se Aplica,340000.00,339660.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,436000.00,433665.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213300990100000000,TRANSFERENCIA CADASTRO - SUS,A,8,4911,CARTAO SUS,000,Não se Aplica,0.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213300990200000000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,SIA-SUS,000,Não se Aplica,10000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213300990400000000,TRANSFERENCIA - SAUDE BUCAL FEDERAL,A,8,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,70000.00,107040.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213300990600000000,TRANSF. REC. NASF,A,8,1101,NASF,000,Não se Aplica,144000.00,156000.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213300990700000000,TRANSF. SALVAR/SAMU UNIAO,A,8,4620,SAMU UNIAO,000,Não se Aplica,200000.00,170625.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213300990800000000,TRANSF REC QUALIFAR - SUS,A,8,4901,QUALIF. GESTAO SUS - INVESTIMENTO,000,Não se Aplica,12000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,323600.00,331007.73
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213400020000000000,PROG  - API / EAID / PACI,A,7,1061,PACI,000,Não se Aplica,48000.00,81680.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213400080000000000,PROGRAMA PAIF - CRAS / FMAS PBF,A,7,1071,FMAS PBF / PSB,000,Não se Aplica,75600.00,63000.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213400120000000000,PROG. IGD - BOLSA FAMILIA,A,7,1078,IGD - BOLSA FAMILIA,000,Não se Aplica,65000.00,50603.91
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213400140000000000,TRANSF. REC IGD SUAS,A,7,1143,IGD SUAS,000,Não se Aplica,10000.00,28075.12
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213400150000000000,TRANSF. PRONATEC ACESSUAS,A,7,1156,PRONATEC ACESSUAS,000,Não se Aplica,20000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213400160000000000,TRANSF.  REC. REORDENAMENTO SCFV,A,7,1173,REORDENAMENTO DO SCFV,000,Não se Aplica,100000.00,107648.70
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213400170000000000,TRANSF REC FMAS PBVIII,A,7,1176,FMAS PBVIII,000,Não se Aplica,5000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213400180000000000,TRANSF. REC. GBF FMAS,A,7,1202,GBF FMAS,000,Não se Aplica,0.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,879234.00,919283.45
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1016,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,570000.00,608589.83
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1031,PDDE-UNIAO,000,Não se Aplica,6000.00,1460.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1095,PNAEP/PNAEF/PNAEC,000,Não se Aplica,112000.00,123760.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1059,PNATE,000,Não se Aplica,23400.00,17599.62
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,167834.00,167874.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213599000500000000,TRANSF. PAR TC 201405966/2013,A,8,1194,PAR TC 201405966/2013,000,Não se Aplica,1000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213599000600000000,TRANSF. PAR TC 201404568/2014,A,8,1195,PAR TC 201404568/2014,000,Não se Aplica,108834.00,108834.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213599070000000000,TRANSF. MERENDA CRECHES,A,7,1095,PNAEP/PNAEF/PNAEC,000,Não se Aplica,58000.00,59040.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,92000.00,88546.12
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,53360.00,51356.76
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,MDE,000,Não se Aplica,4600.00,4427.34
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,15640.00,15052.80
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,18400.00,17709.22
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,1591683.00,155104.58
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,LIVRE,000,Não se Aplica,0.00,155104.58
