﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131100030100,MULTA E JUROS DE MORA DA DÍVIDA ATIVA IPTU - ASPS - COBRANÇA ADMINISTRATIVA,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,173395.91,254166.04
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131100030200,MULTA E JUROS DE MORA DA DÍVIDA ATIVA IPTU - ASPS - COBRANÇA JUDICIAL,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,141869.38,946.74
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131200000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS-ITBI,S,5,,,000,Não se Aplica,0.00,482.31
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131200010000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DO ITBI-PRÓPRIO,S,7,,,000,Não se Aplica,0.00,253.21
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131200010100,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DO ITBI-PRÓPRIO-COBRANÇA ADMINISTRATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,253.21
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131200010200,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DO ITBI-PRÓPRIO-COBRANÇA JUDICIAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131200020000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DO ITBI-MDE,S,7,,,000,Não se Aplica,0.00,130.22
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131200020100,MULTA E JUROS DEMORA DA DÍVIDA ATIVA DO ITBI-MDE-COBRANÇA ADMINISTRATIVA,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,130.22
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131200020200,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DO ITBI-MDE-COBRANÇA JUDICIAL,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131200030000,MULTA E JUROS DE MORA DA DÍVIDA DO ITBI-ASPS,S,7,,,000,Não se Aplica,0.00,98.88
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131200030100,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DO ITBI-ASPS-COBRANÇA ADMINISTRATIVA,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,98.88
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131200030200,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DO ITBI-ASPS-COBRANCA JUDICIAL,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1374458.56,339891.51
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131300010000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA ISS - PRÓPRIO,S,7,,,000,Não se Aplica,721590.74,178442.83
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131300010100,MULTA E JUROS DE MORA DA DÍVIDA ATIVA ISS - PRÓPRIO - COBRANÇA ADMINISTRATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,396874.91,178366.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131300010200,MULTA E JUROS DE MORA DA DÍVIDA ATIVA ISS - PRÓPRIO - COBRANÇA JUDICIAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,324715.83,76.83
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131300020000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA ISS - MDE,S,7,,,000,Não se Aplica,371103.81,91770.80
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131300020100,MULTA E JUROS DE MORA DA DÍVIDA ATIVA ISS - MDE - COBRANÇA ADMINISTRATIVA,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,204107.10,91731.29
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131300020200,MULTA E JUROS DE MORA DA DÍVIDA ATIVA ISS - MDE - COBRANÇA JUDICIAL,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,166996.71,39.51
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131300030000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA ISS - ASPS,S,7,,,000,Não se Aplica,281764.01,69677.88
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131300030100,MULTA E JUROS DE MORA DA DÍVIDA ATIVA ISS - ASPS - COBRANÇA ADMINISTRATIVA,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,154970.21,69647.89
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131300030200,MULTA E JUROS DE MORA DA DÍVIDA ATIVA ISS - ASPS - COBRANÇA JUDICIAL,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,126793.80,29.99
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19139800000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,S,5,,,000,Não se Aplica,39614.27,15895.13
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19139801000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA - COBRANÇA ADMINISTRATIVA,A,6,1,RECURSO LIVRE,000,Não se Aplica,21787.85,15887.24
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19139802000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA - COBRANÇA JURIDICAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,17826.42,7.89
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19139900000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,263876.24,260775.65
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19139900010000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,263876.24,260775.65
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19139900010100,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS - COBRANÇA ADMINISTRATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,145131.93,259558.69
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19139900010200,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS - COBRANÇA JUDICIAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,118744.31,1216.96
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19150000000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,262304.32,96116.29
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,262304.32,96116.29
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,262304.32,96116.29
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19159901040000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,262204.32,96116.29
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19159901050000,MULTA E JUROS DE MORA DA DÍVIDA  ATIVA NÃO TRIBUTÁRIA DOS SERVIÇOS DE ÁGUA,A,7,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,100.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,48088.58,48544.21
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19180100000000,MULTAS E JUROS DE MORA DE ALUGUEL,A,5,1,RECURSO LIVRE,000,Não se Aplica,5246.03,10514.96
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19185000000000,MULTAS E JUROS DE MORA DOS RECURSOS VINCULADOS A HOSPITAIS PÚBLICOS MUNICIPAIS,A,5,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,0.00,11737.76
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,42842.55,26291.49
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1257240.89,1202538.15
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19191000000000,MULTAS PREVISTAS NA LEGISLAÇÃO SANITÁRIA,A,5,4001,OUTRAS RECEITAS,000,Não se Aplica,261.76,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19192700000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,RECURSO LIVRE,000,Não se Aplica,35000.00,22288.36
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,40000.00,5208.10
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19195000000000,MULTAS POR AUTO DE INFRAÇÃO,A,5,1,RECURSO LIVRE,000,Não se Aplica,71805.40,80948.39
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19199900000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,1110173.73,1094093.30
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19199900010000,"MULTAS SOBRE FINANCIAMENTOS CONCEDIDOS A AGRICULTORES, CONTRIBUINTES E/OU EMPRESAS PRIVADAS",S,7,,,000,Não se Aplica,5144.61,90.45
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19199900010100,MULTAS E JUROS DE MORA - LEI 3.225/98 - FMH,A,8,1501,FUNDO MUNICIPAL DA HABITACAO,000,Não se Aplica,5074.61,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19199900010200,MULTAS E JUROS DE MORA - PROASER EMPRÉSTIMOS,A,8,1401,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,70.00,90.45
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19199900040000,MULTAS PREVISTAS NA LEGISLAÇÃO DE TRANSITO-RECURSO VINCULADO,A,7,2901,TRANSITO,000,Não se Aplica,1105029.12,1094002.85
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,1566090.95,2446525.36
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19210000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,13531.99,429.76
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19210600000000,INDENIZAÇÕES POR DANOS CAUSADOS AO PATRIMÔNIO PÚBLICO,S,5,,,000,Não se Aplica,13531.99,429.76
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19210600100000,INDENIZAÇÕES POR PERDAS DANOS EM BENS,A,7,1,RECURSO LIVRE,000,Não se Aplica,13531.99,429.76
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,1552558.96,2446095.60
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19220700000000,RECUPERAÇÃO DE DESPESAS DE EXERCÍCIOS ANTERIORES,S,5,,,000,Não se Aplica,0.00,501945.08
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19220700010000,RECUPERAÇÃO VALORES AUDITORIA DENASUS/AUDITORIA SMS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,501945.08
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,1552558.96,1944150.52
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,235658.76,260756.70
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900040000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,11811.47,44232.98
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900050000,RESTITUIÇÃO DE AUXÍLIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,23255.06,43243.67
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900070000,RESSARCIMENTO DO VALE-ALIMENTAÇÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,918358.30,956975.40
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900080000,RESSARCIMENTO DO VALE-TRANSPORTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,349261.50,388279.31
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900090000,RESSARCIMENTO DE CONTAS DE LUZ E ÁGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,18.33
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900100000,RESTITUIÇÃO DE MULTAS POR INFRAÇÃO DE TRÂNSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2911.11,3963.87
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900110000,RESTITUIÇÃO DE TELEFONEMAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,643.91,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900120000,RESTITUIÇÃO DE ENCARGOS SOBRE CONTAS EM ATRASO,A,7,1,RECURSO LIVRE,000,Não se Aplica,38.41,639.41
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900130000,RESTITUIÇÃO DE SUBSIDIOS E VENCIMENTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,620.44,5882.67
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900140000,RESTITUIÇÃO DE AUXÍLIOS COMDICA,A,7,1301,COMDICA-FUNDO MUN.DIREITOS DA CRIANÇA E ADOLESCENT,000,Não se Aplica,10000.00,14949.44
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900160000,RESTITUIÇÃO DO PROGRAMA DE INCENTIVO À CORREÇÃO DA ACIDEZ DO SOLO-LEI Nº 7.125/2014,A,7,1401,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,0.00,40096.37
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900180000,RESTITUIÇÃO DE ADIANTAMENTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4829.50
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900190000,RESTITUIÇÃO DE REPASSES DO PISO ALTA COMPLEXIDADE I,A,7,1326,PISO ALTA COMPLEXIDADE I,000,Não se Aplica,0.00,24.22
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900200000,RESTITUIÇÃO DE AUXÍLIOS FUNDO MUNICIPAL DO IDOSO,A,7,1356,CONSELHO MUNICIPAL DO IDOSO,000,Não se Aplica,0.00,85.48
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900210000,RESSARCIMENTO DE DESPESAS COM SERVIDORES CEDIDOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,119990.11
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900220000,RESTITUIÇÃO DE REPASSES DA  ATENÇÃO BÁSICA ESTADUAL,A,7,4011,ATENCAO BASICA,000,Não se Aplica,0.00,5183.06
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900230000,RESTITUIÇÃO DE REPASSES DA ATENÇÃO BÁSICA FEDERAL,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,55000.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19300000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,4838672.64,3340332.93
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,4489807.99,3055971.45
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311100000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA-IPTU,S,5,,,000,Não se Aplica,2079924.55,1489432.15
