﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17213600010000200010,TRANSFERENCIA FINANCEIRA  LCN 8796  PROPRIO,A,7,1,RECURSO LIVRES,000,Não se Aplica,17311.80,16668.36
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17213600020000200200,TRANSFERENCIA FINANCEIRA  LC N 8796  MDE,A,7,20,MDE,000,Não se Aplica,1442.65,1389.06
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,17213600040000200400,TRANSFERENCIA FINANCEIRA  LC N 8796  ASPS,A,7,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,4327.95,4167.10
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17213600050000200310,TRANSFERENCIA FINANCEIRA  LC N 8796  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5770.60,5556.16
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17219900500000200010,FPM  APOIO FINANCEIRO LEI 12859,A,7,1,RECURSO LIVRES,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4639749.00,4537390.34
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4639749.00,4517388.70
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17220101000000000000,COTAPARTE DO ICMS,S,6,,,000,Não se Aplica,4413171.00,4323734.13
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17220101010000200010,COTAPARTE DO ICMS  PROPRIO,A,7,1,RECURSO LIVRES,000,Não se Aplica,2647902.60,2594240.46
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17220101020000200200,COTAPARTE DO ICMS  MDE,A,7,20,MDE,000,Não se Aplica,220658.55,216186.69
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,17220101040000200400,COTAPARTE DO ICMS  ASPS,A,7,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,661975.65,648560.14
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17220101050000200310,COTAPARTE DO ICMS  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,882634.20,864746.84
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17220102000000000000,COTAPARTE DO IPVA,S,6,,,000,Não se Aplica,144735.00,129213.95
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17220102010000200010,COTAPARTE DO IPVA  PROPRIO,A,7,1,RECURSO LIVRES,000,Não se Aplica,86841.00,77528.35
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17220102020000200200,COTAPARTE DO IPVA  MDE,A,7,20,MDE,000,Não se Aplica,7236.75,6460.68
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,17220102030000200400,CATAPARTE DO IPVA  ASPS,A,7,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,21710.25,19382.10
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17220102040000200310,CATAPARTE DO IPVA  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,28947.00,25842.82
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17220104000000000000,CATAPARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,80636.00,52745.07
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17220104010000200010,CATAPARTE DO IPIEXPORTACAO  PROPRIO,A,7,1,RECURSO LIVRES,000,Não se Aplica,48381.60,31647.08
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17220104020000200200,CATAPARTE DO IPIEXPORTACAO  MDE,A,7,20,MDE,000,Não se Aplica,4031.80,2637.25
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,17220104040000200400,CATAPARTE DO IPIEXPORTACAO  ASPS,A,7,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,12095.40,7911.76
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17220104050000200310,CATAPARTE DO IPIEXPORTACAO  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16127.20,10548.98
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17220113000000200010,CATAPARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1,RECURSO LIVRES,000,Não se Aplica,1207.00,11695.55
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS,S,5,,,000,Não se Aplica,0.00,20001.64
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,17223300030000240500,PROGRAMA FARMACIA BASICA ESTADUAL,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,632.28
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,17223300100000241100,PROGRAMA SAUDE BUCAL ESTADUAL,A,7,4110,SAuDE BUCAL  SAuDE PARA TODOS,000,Não se Aplica,0.00,5000.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,17223300120000240800,PROGRAMA PACS  AGENTE DE SAUDE,A,7,4080,PACS  SAUDE PARA TODOS,000,Não se Aplica,0.00,7701.63
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,17223300130000240900,PROGRAMA PSF ESTADUAL,A,7,4090,PSF SAUDE PARA TODOS,000,Não se Aplica,0.00,37.73
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,3,EDUCACAO VINCULADOS E PROPRIOS,PRM,17223300140000240110,PROGRAMA OFICINAS TERAPEUTICAS,A,7,4011,PAB ESTADO,000,Não se Aplica,0.00,6000.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,3,EDUCACAO VINCULADOS E PROPRIOS,PRM,17223300150000240110,PROGRAMA INCENTIVO RESOLUCAO CIB 1632012,A,7,4011,PAB ESTADO,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,17223300160000240510,PROGRAMA F BAS DIABETES,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,3,EDUCACAO VINCULADOS E PROPRIOS,PRM,17223300170000240110,PROGRAMA ATEN DEFIC ASSIST COMPLEM,A,7,4011,PAB ESTADO,000,Não se Aplica,0.00,630.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,17223300180000240900,PROGRAMA ESF INCENT E INVEST,A,7,4090,PSF SAUDE PARA TODOS,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1123795.00,1315285.87
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17240100000000200310,TRANSFERENCIA DE RECURSO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1123795.00,1315285.87
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,52705.00,119901.94
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,15891.00,37805.45
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17610201000000210400,TRANSPORTE ESCOLAR  FNDE,A,6,1040,TRANSPORTE ESC FEDERAL,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17610300000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE ASSIS,S,5,,,000,Não se Aplica,0.00,15884.46
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,9,SECRETARIA DE ASSISTENCIA DESENVOLV SOC E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17610301000000210930,CADASTRO UNICO  BOLSA FAMILIA,A,6,1093,FUNDO ASSISTENCIA,000,Não se Aplica,15891.00,21920.99
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,17610302000000210650,IGDSUAS  INDICE DE DESENVOLVIMENTO,A,6,1065,FMAS,000,Não se Aplica,0.00,15884.46
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO,S,4,,,000,Não se Aplica,36814.00,82096.49
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS,S,5,,,000,Não se Aplica,36814.00,82096.49
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,17620200010000210130,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1013,TRASPORTE ESCOLAR ESTADO,000,Não se Aplica,36814.00,82096.49
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,7,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA E PECUARIA,PRM,17629900100000215570,TRANSFERENCIA DO ESTADO CALCARIO,A,7,1557,RECURSOS ESTADO CALCARIO,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,9,SECRETARIA DE ASSISTENCIA DESENVOLV SOC E CIDADANIA,3,FUNDO MUNICIPAL DA CRIANCA E DO ADOLESCENTE,PRM,17629900120000241600,PROGRAMA PRIMEIRA INFANCIA MELHOR,A,7,4160,PROGRAMA PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,3,EDUCACAO VINCULADOS E PROPRIOS,PRM,17629900130000213150,TRANSFERENCIA ESTADO FUNDERGS,A,7,1315,REC FUNDERGS,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,118429.00,135166.53
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,21167.00,22789.29
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,14975.00,4585.26
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE,S,5,,,000,Não se Aplica,256.00,473.42
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19113800010000200010,MULTAS E JUROS DE MORA DO IPTU  PROPRIO,A,7,1,RECURSO LIVRES,000,Não se Aplica,153.60,284.10
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,19113800020000200200,MULTAS E JUROS DE MORA DO IPTU  MDE,A,7,20,MDE,000,Não se Aplica,64.00,118.23
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,19113800030000200400,MULTAS E JUROS DE MORA DO IPTU  ASPS,A,7,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,38.40,71.09
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS,S,5,,,000,Não se Aplica,14316.00,3299.14
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19114000010000200010,MULTAS E JUROS DE MORA DO ISS  PROPRIO,A,7,1,RECURSO LIVRES,000,Não se Aplica,8589.60,1979.51
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,19114000020000200200,MULTAS E JUROS DE MORA DO ISS  MDE,A,7,20,MDE,000,Não se Aplica,3579.00,824.75
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,19114000030000200400,MULTAS E JUROS DE MORA DO ISS  ASPS,A,7,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,2147.40,494.88
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19119800000000000000,MULTAS E JUROS CONTRIBUCAO DE MELHORIAS,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19119800010000200010,JUROS E MULTA DECONTRIBUICAO DE  MELHORIAS,A,7,1,RECURSO LIVRES,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,403.00,812.70
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19119900010000200010,MULTAS E JUROS DE MORA SOBRE AS TAXAS,A,7,1,RECURSO LIVRES,000,Não se Aplica,403.00,812.70
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2256.00,5160.62
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,2256.00,4918.26
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19131100010000200010,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU  PROPRIO,A,7,1,RECURSO LIVRES,000,Não se Aplica,1353.60,2951.16
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,19131100020000200200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU  MDE,A,7,20,MDE,000,Não se Aplica,564.00,1229.62
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,19131100030000200400,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU  ASPS,A,7,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,338.40,737.48
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19139800000000200010,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRES,000,Não se Aplica,0.00,242.36
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,3209.00,5057.42
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19150100000000200010,MULT E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,A,5,1,RECURSO LIVRES,000,Não se Aplica,178.00,429.10
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRA,S,5,,,000,Não se Aplica,3031.00,4628.32
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19159900010000200010,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCATROCA,A,7,1,RECURSO LIVRES,000,Não se Aplica,2179.00,2904.65
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19159900020000200010,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,RECURSO LIVRES,000,Não se Aplica,852.00,1723.67
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19180000000000200010,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,RECURSO LIVRES,000,Não se Aplica,727.00,7985.99
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19199900000000200010,OUTRAS MULTAS,A,5,1,RECURSO LIVRES,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,19963.00,14393.10
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,19963.00,14393.10
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,19963.00,14393.10
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19229900010000200010,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRES,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19229900020000200010,PROGRAMA TROCATROCA,A,7,1,RECURSO LIVRES,000,Não se Aplica,19963.00,14393.10
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19229900040000200010,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRES,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19229900070000200010,OUTRAS RESTITUICOES,A,7,1,RECURSO LIVRES,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,41499.00,33304.53
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,32044.00,19728.66
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE,S,5,,,000,Não se Aplica,4973.00,12617.44
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19311100010000200010,RECEITA DA DIVIDA ATIVA DO IPTU  PROPRIO,A,7,1,RECURSO LIVRES,000,Não se Aplica,2983.80,7570.35
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,19311100020000200200,RECEITA DA DIVIDA ATIVA DO IPTU  MDE,A,7,20,MDE,000,Não se Aplica,1243.25,3154.34
