﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,19113800020000000000,"Mult Jur de Mora IPTU-MDE - 29,82%",A,7,20,RECURSO MDE,000,Não se Aplica,13419.00,8797.23
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,19113800030000000000,"Mult Jur de Mora IPTU-ASPS - 23,05%",A,7,40,RECURSO ASPS,000,Não se Aplica,10372.50,6780.65
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19114000000000000000,MULTA E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,95000.00,94663.90
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19114000010000000000,"Mult Jur de Mora ISS-PROP - 47,13%",A,7,1,RECURSO LIVRE,000,Não se Aplica,44773.50,44697.29
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,19114000020000000000,"Mult Jur de Mora ISS-MDE - 29,82%",A,7,20,RECURSO MDE,000,Não se Aplica,28329.00,28183.28
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,19114000030000000000,"Mult Jur de Mora ISS-ASPS - 23,05%",A,7,40,RECURSO ASPS,000,Não se Aplica,21897.50,21783.33
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,19119800000000000000,Mult Jur de Mora Contrib Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19119900000000000000,MULTA E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,18500.00,14391.07
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19119901000000000000,MULTA JRS MORA OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,18500.00,14391.07
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19119901010000000000,Mult Jrs de Mora das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,12578.78
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,12,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE-FMMA,PRM,19119901020000000000,Mult Jrs de Mora Fisc Amb-FMMA,A,7,1096,RECURSO FMMA,000,Não se Aplica,500.00,1812.29
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19130000000000000000,MULTA E JRS MORA DA DIV ATIVA TRIBUTOS,S,4,,,000,Não se Aplica,188100.00,181577.90
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19131100000000000000,MULTA E JRS DE MORA DIV AT DO IPTU,S,5,,,000,Não se Aplica,140000.00,104372.13
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19131100010000000000,MULTA E JRS DIV ATIVA DE IPTU PRÓPRIO,S,7,,,000,Não se Aplica,65982.00,49489.71
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19131100010100000000,"Mult Jur D At IPTU-PROP - 47,13% Adm",A,8,1,RECURSO LIVRE,000,Não se Aplica,65982.00,46939.28
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19131100010200000000,"Mult Jur D At IPTU-PROP - 47,13% Jud",A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,2550.43
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19131100020000000000,MULTA E JRS DIV ATIVA DE IPTU MDE,S,7,,,000,Não se Aplica,41748.00,30970.97
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,19131100020100000000,"Mult Jur D At IPTU-MDE - 29,82% Adm",A,8,20,RECURSO MDE,000,Não se Aplica,41748.00,29359.96
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,19131100020200000000,"Mult Jur D At IPTU-MDE - 29,82% Jud",A,8,20,RECURSO MDE,000,Não se Aplica,0.00,1611.01
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19131100030000000000,MULTA E JRS DIV ATIVA DE IPTU ASPS,S,7,,,000,Não se Aplica,32270.00,23911.45
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,19131100030100000000,"Mult Jur D At IPTU-ASPS - 23,05% Adm",A,8,40,RECURSO ASPS,000,Não se Aplica,32270.00,22666.42
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,19131100030200000000,"Mult Jur D At IPTU-ASPS - 23,05% Jud",A,8,40,RECURSO ASPS,000,Não se Aplica,0.00,1245.03
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19131300000000000000,MULTA E JRS DE MORA DIVIDA ATIVA ISS,S,5,,,000,Não se Aplica,25000.00,18614.35
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19131300010000000000,MULTA E JRS DIV ATIVA DE ISS PRÓPRIO,S,7,,,000,Não se Aplica,11782.50,8782.11
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19131300010100000000,"Mult Jur D At ISS-PROP - 47,13% Adm",A,8,1,RECURSO LIVRE,000,Não se Aplica,11782.50,8473.23
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19131300010200000000,"Mult Jur D At ISS-PROP - 47,13% Jud",A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,308.88
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19131300020000000000,MULTA E JRS DIV ATIVA DE ISS MDE,S,7,,,000,Não se Aplica,7455.00,5546.18
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,19131300020100000000,"Mult Jur D At ISS-MDE - 29,82% Adm",A,8,20,RECURSO MDE,000,Não se Aplica,7455.00,5350.78
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,19131300020200000000,"Mult Jur D At ISS-MDE - 29,82% Jud",A,8,20,RECURSO MDE,000,Não se Aplica,0.00,195.40
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19131300030000000000,MULTA E JRS DIV ATIVA DE ISS ASPS,S,7,,,000,Não se Aplica,5762.50,4286.06
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,19131300030100000000,"Mult Jur D At ISS-ASPS - 23,05% Adm",A,8,40,RECURSO ASPS,000,Não se Aplica,5762.50,4135.04
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,19131300030200000000,"Mult Jur D At ISS-ASPS - 23,05% Jud",A,8,40,RECURSO ASPS,000,Não se Aplica,0.00,151.02
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19133500000000000000,MULT JUR D ATIVA TX FISC VIG SAN-FMS,S,5,,,000,Não se Aplica,1000.00,2664.58
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,19133501000000000000,Mult Jur D At Tx Fis Vig San-FMS Adm,A,6,4001,RECURSO PRÓPRIO DO FMS,000,Não se Aplica,1000.00,2664.58
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19139800000000000000,MULT JUR DIV ATIVA CONTRIB MELHORIA,S,5,,,000,Não se Aplica,100.00,2130.89
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19139801000000000000,Mult Jur Div At Contrib Melhoria Adm,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,2130.89
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19139900000000000000,MULTA E JRS MORA DIV AT OUT TRIBUTOS,S,5,,,000,Não se Aplica,22000.00,53795.95
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19139900010000000000,MULTA E JUROS DÍVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,22000.00,53795.95
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19139900010100000000,MULT JUR DIV ATIVA TXS EXERC POD POL,S,8,,,000,Não se Aplica,22000.00,53322.28
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19139900010101000000,Mult Jur Div At Tx Exerc Pod Pol Adm,A,9,1,RECURSO LIVRE,000,Não se Aplica,22000.00,51659.73
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19139900010102000000,Mult Jur Div At Tx Exerc Pod Pol Jud,A,9,1,RECURSO LIVRE,000,Não se Aplica,0.00,1662.55
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19139900010200000000,MULT JUR DIV ATIVA TXS PREST SERV,S,8,,,000,Não se Aplica,0.00,473.67
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19139900010201000000,Mult Jur Div At Tx Prest Serv Adm,A,9,1,RECURSO LIVRE,000,Não se Aplica,0.00,473.67
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19139900010202000000,Mult Jur Div At Tx Prest Serv Jud,A,9,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19150000000000000000,MULTA JRS MORA DIV ATIVA OUT RECEITAS,S,4,,,000,Não se Aplica,10100.00,6646.11
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19159900000000000000,OUTR MLTS E JRS M DIV OUTR RECEITAS,S,5,,,000,Não se Aplica,10100.00,6646.11
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19159901000000000000,OUTR MLTS E JRS DIV AT OUT RECEITAS,S,6,,,000,Não se Aplica,10100.00,6646.11
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19159901990000000000,MULT JUR DIV ATIVA NÃO TRIB DIVERSAS,S,7,,,000,Não se Aplica,10100.00,6646.11
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19159901990100000000,MULT JR DIV AT NÃO TRIB DIV COBR ADM,S,8,,,000,Não se Aplica,10100.00,6646.11
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19159901990101000000,Mult Jrs D Ativ Prest Servicos,A,9,1,RECURSO LIVRE,000,Não se Aplica,8000.00,5427.12
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19159901990102000000,Mult Jrs da Divida Ativa-Diversas,A,9,1,RECURSO LIVRE,000,Não se Aplica,100.00,206.97
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19159901990103000000,Mult Jrs Dív Ativa Não Tributária,A,9,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1012.02
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19180000000000000000,MULTAS JRS MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,26900.00,87286.51
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19180100000000000000,Mult Jrs de Mora de Aluguéis,A,5,1,RECURSO LIVRE,000,Não se Aplica,900.00,778.48
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,26000.00,86508.03
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19189900010000000000,Mult Jrs Mora-Renegoc e Refis,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,83370.54
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,4,SECRETARIA MUNICIPAL DE FINANCAS,2,FUNREBOM,PRM,19189900020000000000,Mult Jrs Mora-FUNREBOM,A,7,1001,RECURSO FUNREBOM,000,Não se Aplica,1000.00,75.07
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,9,SECRETARIA MUNICIPAL DE AGRICULTURA,2,FURNAM-FUNDO ROTATIVO NOVO AMANHA,PRM,19189900030000000000,Mult Jrs Mora-FURNAM,A,7,1099,RECURSO FURNAM,000,Não se Aplica,500.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19189900040000000000,Mult  Jrs de Mora-Prest Servicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,3500.00,1391.64
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19189900990000000000,Mult Jrs de Mora-Diversos,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1670.78
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,72100.00,162075.13
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19192700000000000000,Mult Jrs Previstos em Contratos,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,85007.65
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,12,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE-FMMA,PRM,19193500000000000000,Mult por Danos ao Meio Amb-FMMA,A,5,1096,RECURSO FMMA,000,Não se Aplica,2000.00,15710.72
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19195000000000000000,MULTAS POR AUTO DE INFRACAO,S,5,,,000,Não se Aplica,70000.00,23844.15
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19195000010000000000,Mult p/Infracao Codigo de Posturas,A,7,1,RECURSO LIVRE,000,Não se Aplica,70000.00,12976.41
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19195000020000000000,Multas p/Infração à Legisl Tributária,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,10867.74
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19199900000000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,37512.61
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,FUNDO MUN CRIANÇA E DO ADOLESCENTE-FMCA,SCE,19199900010000000000,Mult aplicadas p/Min Públ Trab-FMCA,A,7,1010,RECURSO FMCA,000,Não se Aplica,0.00,17020.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,FUNDO MUN CRIANÇA E DO ADOLESCENTE-FMCA,SCE,19199900020000000000,Mult aplic p/MP-RS Juiz Cr Adol-FMCA,A,7,1010,RECURSO FMCA,000,Não se Aplica,0.00,20492.61
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19200000000000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,368300.00,201763.37
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19210000000000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,3400.00,72889.34
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19210600000000000000,Inden Danos Causados Patrimônio Público,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,70301.51
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19219900000000000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,3300.00,2587.83
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19219900010000000000,Inden de Honorários Advocatícios,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19219900020000000000,Indeniz Serv Resp por Multas Trânsito,A,7,1,RECURSO LIVRE,000,Não se Aplica,3200.00,2587.83
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19220000000000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,364900.00,128874.03
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19220100000000000000,RESTITUIÇÕES DE CONVÊNIOS,S,5,,,000,Não se Aplica,16000.00,18768.93
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19220100010000000000,Restit de Convênios-Recurso Livre,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,203.56
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,FUNDO MUN CRIANÇA E DO ADOLESCENTE-FMCA,SCE,19220100020000000000,Restit de Convênios-FMCA,A,7,1010,RECURSO FMCA,000,Não se Aplica,1000.00,18565.37
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19220700000000000000,Recuperação de Despesas Exerc Anteriores,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19221000000000000000,COMPENS FINANC ENTRE RGPS/RPPS,S,5,,,000,Não se Aplica,274000.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,2,FUNDO  DE PREVIDENCIA SOCIAL - FPS,RPP,19221001000000000000,Compens Fin RGPS/RPPS-Principal,A,6,50,RECURSO RPPS,000,Não se Aplica,274000.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19229900000000000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,73900.00,110105.10
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19229900010000000000,Restit Determinadas pelo TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,41233.42
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19229900040000000000,Restit pelo Pagamento Indevido,A,7,1,RECURSO LIVRE,000,Não se Aplica,1100.00,38470.72
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19229900060000000000,Restit Plano de Assist Medica Servid,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,1703.60
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19229900070000000000,Restit Custas de Proces Judiciais,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,2034.27
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19229900100000000000,Restit Cota Patronal do RPPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19229900110000000000,Restit por Cedência de Pessoal,A,7,1,RECURSO LIVRE,000,Não se Aplica,66000.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19229900120000000000,Restit de Ag Políticos det p/Min Público,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,21725.47
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19229900130000000000,Restit Vale Transporte-Servidor CLT,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3265.73
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19229900140000000000,Restit Servidor Serviço Telefônico,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19229900990000000000,Restit Diversas,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,1671.89
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19300000000000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,2897700.00,1660977.86
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19310000000000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,2816600.00,1612676.22
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19311100000000000000,RECEITA DA DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,1550000.00,1075324.75
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19311100010000000000,RECEITA DA DÍVIDA ATIVA DO IPTU PRÓPRIO,S,7,,,000,Não se Aplica,329910.00,151771.61
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19311100010100000000,"Rec D Ativa IPTU-PROP - 47,13% Adm",A,8,1,RECURSO LIVRE,000,Não se Aplica,329910.00,149060.12
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,19311100010200000000,"Rec D Ativa IPTU-PROP - 47,13% Jud",A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,2711.49
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,19311100020000000000,RECEITA DA DÍVIDA ATIVA DO IPTU MDE,S,7,,,000,Não se Aplica,208740.00,95771.48
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,19311100020100000000,"Rec D Ativa IPTU-MDE - 29,82% Adm",A,8,20,RECURSO MDE,000,Não se Aplica,208740.00,94057.81
