﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17210104020000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,57203.00,53719.37
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,17210104030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,34323.00,32231.62
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,5000.00,5787.55
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,ASPS,000,Não se Aplica,3000.00,3472.52
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,250.00,289.37
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,750.00,868.14
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1000.00,1157.52
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,80000.00,61102.78
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,3,Saneamento Basico,SCS,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,ASPS,000,Não se Aplica,80000.00,61102.78
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,1326760.00,1231008.65
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,220000.00,185139.50
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,595000.00,519701.13
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,ACOES BASICAS DE VIGILANCIA SANITARIA,000,Não se Aplica,20000.00,14896.05
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,ASSISTENCIA FARMACEUTICA BASICA,000,Não se Aplica,40000.00,39597.32
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Programa Saude da Familia,000,Não se Aplica,250000.00,214564.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS,000,Não se Aplica,250000.00,227136.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,35000.00,23507.76
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,S,7,,,000,Não se Aplica,205000.00,170625.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300030100,Programa SAMU,A,8,4620,SAMU/SALVAR,000,Não se Aplica,200000.00,170625.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300030200,Programa Rede Cegonha,A,8,4590,SIA/SUS,000,Não se Aplica,5000.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,306760.00,355543.02
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300990600,Programa Melhoria de Acesso e da Qualidade - PMAQ,A,8,4521,PMAQ-Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,150000.00,183855.83
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300990700,Programa Saúde na Escola - PSE,A,8,4520,PSF - Programa Saude da Familia,000,Não se Aplica,20000.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300991000,Programa NASF,A,8,4520,PSF - Programa Saude da Familia,000,Não se Aplica,100000.00,104000.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300991100,Incentivos Pontuais p/ Ações de Serv. em Vigilância - Campanhas de Vacinação,A,8,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,10000.00,5000.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300991300,Programa Saúde Bucal,A,8,4520,PSF - Programa Saude da Familia,000,Não se Aplica,26760.00,28990.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300991400,Programa de Combate a Endemias,A,8,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,0.00,27479.40
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300991500,Programa de Qualificação das Ações de Vigilância em Saúde - PVVS,A,8,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,0.00,6217.79
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,270000.00,141245.66
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1010,PPD - PROGRAMA PORTADOR DE DEFICIENCIA,000,Não se Aplica,10000.00,7297.20
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,S,7,,,000,Não se Aplica,260000.00,133948.46
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400060100,Programa Fortalecimento de Vinculos,A,8,1117,FORTALECIMENTO DE VINCULOS,000,Não se Aplica,110000.00,49135.57
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400060200,Programa IGD,A,8,1080,IGD - INDICE DE GESTÃO DESCENTRALIZADA,000,Não se Aplica,20000.00,18590.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400060300,Programa IGD - SUAS,A,8,1124,IGD - SUAS,000,Não se Aplica,15000.00,6072.89
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400060400,Programa BPC - Questionário,A,8,1101,FMAS BPC,000,Não se Aplica,5000.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400060500,Programa de Atençao Integral a Familias - PAIF,A,8,1107,PAIF,000,Não se Aplica,80000.00,60000.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400060600,Programa ACESSUAS,A,8,1145,ACESSUAS,000,Não se Aplica,30000.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,13,SECRETARIA DE ASSISTENCIA SOCIAL,3,Fundo Municipal de Assistencia Social,PRM,17213400060700,Programa Aprimora Rede,A,8,1148,Aprimora Rede,000,Não se Aplica,0.00,150.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,424000.00,359858.63
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17213501000000,Transf do Salário Educação,A,6,1048,Contrucao Quadra de Esportes/Ivagaci,000,Não se Aplica,250000.00,212645.89
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1016,PNAE,000,Não se Aplica,30000.00,21732.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1047,PNATE,000,Não se Aplica,50000.00,34126.08
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,94000.00,91354.66
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17213599010000,Transf. Merenda Escolar - PNAC,A,7,1036,PNAC,000,Não se Aplica,21000.00,28000.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17213599020000,Transf. Merenda Escolar - PNAP,A,7,1091,PNAP,000,Não se Aplica,20000.00,18890.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17213599030000,Transf. Merenda Escolar - PNAE EJA,A,7,1100,PNAE - EJA,000,Não se Aplica,2000.00,4374.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17213599040000,Transferência FNDE - AEE,A,7,1129,Merenda Escolar - AEE,000,Não se Aplica,1000.00,360.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17213599050000,Programa Apoio a Creches,A,7,1143,Programa Apoio a Creches,000,Não se Aplica,0.00,10786.66
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17213599060000,Programa Mais Educação,A,7,1146,Programa Mais Educação,000,Não se Aplica,50000.00,28944.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,50000.00,37047.92
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,ASPS,000,Não se Aplica,30000.00,22228.76
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2500.00,1852.42
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,7500.00,5557.16
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,7409.58
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,0.00,64087.10
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17219900500000,AUXILIO FINANCEIRO - ESFORÇO EXPORTADOR,A,7,1,ASPS,000,Não se Aplica,0.00,64087.10
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,7371000.00,7049385.80
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,6671000.00,6579004.90
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,5881000.00,5701214.25
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,ASPS,000,Não se Aplica,3528600.00,3420728.47
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,294050.00,285060.75
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,882150.00,855182.13
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1176200.00,1140242.90
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,650000.00,789954.43
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,ASPS,000,Não se Aplica,390000.00,473972.63
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,32500.00,39497.72
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,97500.00,118493.13
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,130000.00,157990.95
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,110000.00,71181.66
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,ASPS,000,Não se Aplica,66000.00,42708.93
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,5500.00,3559.10
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,16500.00,10677.26
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,22000.00,14236.37
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,10,SECRETARIA  DE OBRAS E VIACAO,1,Secretaria de Obras e Viacao,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1052,CIDE,000,Não se Aplica,30000.00,14523.33
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17220199000000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,0.00,2131.23
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17220199010000,Cota-Parte do Antigo ITCD (CF/67),A,7,1,ASPS,000,Não se Aplica,0.00,2131.23
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,680000.00,470196.77
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,20000.00,15705.84
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,20000.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4090,PSF - Programa Saude da Familia,000,Não se Aplica,20000.00,16224.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,620000.00,438266.93
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300990200,Programa PIM,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,40000.00,45000.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300990300,Programa Saúde da Familia - PSF,A,8,4090,PSF - Programa Saude da Familia,000,Não se Aplica,150000.00,68000.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300990400,Programa Incentivo Atenção Básica,A,8,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,130000.00,103073.94
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300990600,Programa SAMU/SALVAR,A,8,4170,SAMU/SALVAR,000,Não se Aplica,150000.00,112552.99
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300990700,Programa de Prevençao a Violência - Crack,A,8,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,40000.00,33000.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300990800,Programa Aquisição de Fraldas Geriátricas,A,8,4050,FARMACIA BASICA,000,Não se Aplica,40000.00,38970.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300990900,Programa Incentivo a Qualificação do Pre-Natal Rede Cegonha,A,8,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,10000.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300991000,Programa de Combate do Racismo,A,8,4090,PSF - Programa Saude da Familia,000,Não se Aplica,60000.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300991100,Programa Ações de Prevenção da Dengue,A,8,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,0.00,2520.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300991200,Programa Saúde Bucal,A,8,4090,PSF - Programa Saude da Familia,000,Não se Aplica,0.00,35000.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300991300,Programa Controle da Tuberculose,A,8,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,0.00,150.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,20000.00,184.13
