﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,17213400010300000000,FNAS - IGD-SUAS BB 59.191-2,A,8,1057,FMAS - IGD-SUAS BB 59.191-2,000,Não se Aplica,6000.00,620.74
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400020000000000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400030000000000,PROGRAMA DE APOIO A PESSOA PORTADORA DE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400040000000000,PROGRAMA DE APOIO A CRIANCA E AO ADOLESC,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,156000.00,152112.67
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1006,Salário Educ. Fed.CEF 672.002-0,000,Não se Aplica,100000.00,96395.28
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1018,P.D.D.E.,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,S,6,,,000,Não se Aplica,30000.00,29443.15
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,17213503010000000000,TRANSFERENCIA DO PNAE FUNDAMENTAL,A,7,1004,P.N.A.E. Fundam. BB 50.448-3,000,Não se Aplica,20000.00,19840.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,17213503020000000000,TRANSFERENCIA DO PNAE CRECHES,A,7,1011,P.N.A.E. Creches BB 50.448-3,000,Não se Aplica,6000.00,6200.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,17213503030000000000,TRANSFERENCIA DO PNAE PRÉ-ESCOLA,A,7,1063,P.N.A.E. Pré-escola BB 50.448-3,000,Não se Aplica,4000.00,3403.15
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17213504000000000000,TRANSFERENCIA DO PNATE,S,6,,,000,Não se Aplica,26000.00,26274.24
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504010000000000,TRANSFERENCIA DO PNATE FUNDAMENTAL,A,7,1002,PNATE Fundamental BB 29.656-2,000,Não se Aplica,15000.00,19948.96
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,17213504020000000000,TRANSFERENCIA DO PNATE MÉDIO,A,7,1068,PNATE Médio BB 29.656-2,000,Não se Aplica,8000.00,5108.88
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,17213504030000000000,TRANSFERENCIA DO PNATE INFANTIL,A,7,1069,PNATE Infantil BB 29.656-2,000,Não se Aplica,3000.00,1216.40
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599030000000000,TRANSFERENCIAS PNAP,A,7,1013,Recurso PNAP,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - L.C. No. 87/96,S,5,,,000,Não se Aplica,25000.00,17178.97
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,LC 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,10307.58
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000000000,LC 87/96 - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,1250.00,858.87
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600030000000000,TRANSFERENCIA FINANCEIRA DO ICMS - L.C. No. 87/96 - FUNDEF,A,7,30,Recurso F.U.N.D.E.F.,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000000000,LC 87/96 - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,3750.00,2576.78
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000000000,LC 87/96 - FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,5000.00,3435.74
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,30000.00,13598.52
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,13598.52
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17219900300000000000,FPM - APOIO FINANCEIRO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3053500.00,2763972.16
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2921000.00,2647497.88
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17220101000000000000,COTA- PARTE DO ICMS,S,6,,,000,Não se Aplica,2700000.00,2390748.39
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1620000.00,1434449.73
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,135000.00,119537.16
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101030000000000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,Recurso F.U.N.D.E.F.,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,405000.00,358612.06
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,540000.00,478149.44
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,180000.00,206619.10
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,108000.00,123974.89
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,9000.00,10329.78
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,27000.00,30991.66
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,36000.00,41322.77
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,40000.00,46049.15
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,27629.98
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,2000.00,2302.28
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104030000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,6000.00,6907.20
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,8000.00,9209.69
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,COTA-PARTE CIDE,A,6,1051,Recurso CIDE BB 30.364-X,000,Não se Aplica,1000.00,4081.24
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17222230000000000000,COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P,A,6,1046,Petróleo Est. 04.052361.0-2,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,128500.00,115635.77
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica Est. 04.052382.0-2,000,Não se Aplica,17000.00,4112.72
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia Est. 04.052382.0-2,000,Não se Aplica,1500.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300060000000000,PROGRAMA PAB/TAC,A,7,4011,Incent. Atenção Básica 04.052382.0-2,000,Não se Aplica,110000.00,39223.05
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070000000000,MUNICIPIO RESOLVE,A,7,1009,Recurso Municipio Resolve,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300090000000000,PROGRAMA SAUDE MENTAL,A,7,1013,Recurso PNAP,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300110000000000,PROGRAMA CAMPANHA DE VACINACAO,A,7,1022,Recurso Campanha Vacinacao,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS Estadual,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300130000000000,PROGRAMA PSF - SAUDE DA FAMILIA,A,7,4090,Programa Saude Familiar - PSF Estadual,000,Não se Aplica,0.00,4000.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17223300990000000000,OUTRAS TRANSFER. ESTADO P/ SAÚDE,S,7,,,000,Não se Aplica,0.00,68300.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300990200000000,PLANO DESASTRES AMBIENTAIS,A,8,4200,Vigilância Ambiental,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300990400000000,LABOR. REG. PROTESES DENTÁRIAS,A,8,4112,LRPD - Labor.Region.Prót.Dentárias,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300990500000000,AQUISIÇÃO AMBULÂNCIA ESTADO,A,8,4234,Regionaliz. Aquisição Ambulância,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300990600000000,PIM - Primeira Infância Melhor,A,8,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,17223300990700000000,LAB.PRÓT.DENT. E CEO,A,8,4111,Lab.Prot.Dent e CEO,000,Não se Aplica,0.00,68300.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,4000.00,838.51
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1050,Multas de Trânsito Banri 04.049667.0-0,000,Não se Aplica,0.00,838.51
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,6,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,1,SECR. MUN. AGRICULTURA E MEIO AMBIENTE,PRM,17229900040000000000,TERMO TRANSF DAER AJ/002/2010,A,7,1044,Termo Transf DAER AJ/002/2010,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900050000000000,CALAMIDADE PÚBLICA DEC. 46.914/2010,A,7,1030,Calamidade Pública Dec. 46.914/2010,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17229900060000000000,OUTRAS RECEITAS DO ESTADO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,17229900070000000000,RECURSO POR ESTIAGEM 04.079118.0-6,A,7,1055,Estiagem Banri 04.079118.0-6,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,17229900080000000000,FMAS PEAS,A,7,4400,Fmas - Feas,000,Não se Aplica,4000.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1300000.00,1054332.52
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,1300000.00,1054332.52
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100010000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,7,30,Recurso F.U.N.D.E.F.,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,1300000.00,1054332.52
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,55000.00,46309.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,7,SECR. MUN. OBRAS DESENV. URB. E RURAL,1,SECR. MUN. OBRAS DESENV. URB. E RURAL,PRM,17619900010000000000,DEFESA CIVIL FEDERAL 0253/2010,A,7,1047,Termo de Compromisso 0253/2010 Federal,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,55000.00,46309.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,55000.00,38309.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000000000,CONVENIO PARA O TRANSPORTE ESCOLAR,A,7,1003,Transporte Escolar Est. 04.052157.0-9,000,Não se Aplica,55000.00,38309.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,17620200050000000000,TRANSF COTA-PARTE SAL.EDUCACAO ESTADO,A,7,1035,Sal. Educ. Est. 04.033795.0-6,000,Não se Aplica,0.00,0.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,0.00,8000.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900100000000000,PROGRAMA INTEGRACAO TRIBUTARIA - PIT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8000.00
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,128500.00,233903.88
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,24500.00,44294.82
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,9500.00,4941.13
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,499.91
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,309.30
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,250.00,119.43
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,150.00,71.18
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,11.61
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,7.03
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,250.00,2.87
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,150.00,1.71
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000000000,MULTAS E JUROS CONTRIB. MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,1240.87
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,2500.00,3188.74
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,3188.74
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,7500.00,10632.12
2015,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,138861,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1000.00,5590.50
