﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324990000000200000,OUTROS FUNDOS DE INVESTIMENTOS -NÃO VINCULADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1324990000000204000,OUTROS FUNDOS DE INVESTIMENTOS-REC-NÃO VINCULADOS,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328000000000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,52333582.00,109511585.40
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,52333582.00,109511585.40
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000100000,TÍTULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL-VINC.AO RPPS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,15103482.00,80353945.95
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000104000,COMPREV,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000160500,CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,15103482.00,80353945.95
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000160510,RESERVA TÉCNICA LC.505,A,9,6051,RESERVA 1% REPARTIÇÃO SIMPLES,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000200000,FUNDOS DE INVESTIMENTOS EM RENDA FIXA- VINCULADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,35491771.00,25903624.52
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000260500,CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,35491771.00,25454284.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000260510,RESERVA TÉCNICA LC.505 BCO.BRASIL AG.3798-2 CC.73399-7,A,9,6051,RESERVA 1% REPARTIÇÃO SIMPLES,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000260670,FRAP - PREVIMPA - LC 762/2015 - AG. 3798-2 - C/C 73.400-4,A,9,6067,FRAP - FUNDO DE REAPARELHAMENTO E APERFEIÇOAMENTO PREVIDENCIÁRIO,000,Não se Aplica,0.00,449340.52
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000300000,FUNDOS DE INVESTIMENTOS EM RENDA FIXA- NÃO VINCULADO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,948243.00,1141473.24
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000304000,FUNDOS DE INVESTIMENTOS EM RENDA FIXA-ADM.INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,948243.00,1141473.24
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000400000,FUNDOS DE APLICAÇÃO EM CONTAS- RENDA FIXA- VINCULADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,790086.00,229085.24
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000460500,CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000460510,RESERVA TÉCNICA LC. 505- BCO.BRASIL AG.3798-2 CC.73399-7,A,9,6051,RESERVA 1% REPARTIÇÃO SIMPLES,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000460600,AQUISIÇÃO DE BENS IMOVEIS - AG.3798-2 - C/C 73.459-4,A,9,6060,AQUISIÇÃO DE BENS IMÓVEIS - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,790086.00,229085.24
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000500000,FUNDO DE APLICAÇÕES EM COTAS- RENDA FIXA- NÃO VINCULADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000504000,FUNDO DE APLICAÇÕES EM COTAS-RENDA FIXA- ADM. INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000600000,TITULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL-OPER.COMPROMISSADAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1883456.45
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328100000000660500,CAPITALIZAÇAO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,1883456.45
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328200000000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIAVEL,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328200000000100000,FUNDOS DE INVESTIMENTOS EM RENDA VARIAVEL,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1328200000000160500,CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1329000000000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2449.92
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1329000000000300000,CEF,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2449.92
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1329000000000304000,CEF - RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,2449.92
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1600000000000000000,RECEITA DE SERVIÇOS,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3827.00,3931.54
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1600130000000000000,SERVIÇOS ADMINISTRATIVOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3827.00,3931.54
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1600130100000000000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1600130102000000000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS-RECURSOS NÃO VINCULADOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1600130102040000000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS - ADMINISTRAÇÃO INDIRETA,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1600130700000000000,SERVIÇOS DE CÓPIAS XEROGRÁFICAS E/OU CÓPIAS HELIOGRÁFICAS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3827.00,3931.54
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1600130702000000000,SERV.DE CÓPIAS XEROGRÁFICAS E/OU CÓPIAS HELIOGRÁFICAS - REC.N.VINC.,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3827.00,3931.54
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1600130702040000000,SERV. DE CÓPIAS XEROGRÁFICAS E/OU CÓPIAS HELIOGRÁFICAS - ADM. IND.,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,3827.00,3931.54
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1600130702605000000,SERVIÇO DE CÓPIAS XEROGRÁFICAS E/OU CÓPIAS HELIOGRÁFICAS-ADM.IND.,A,8,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1700000000000000000,TRANSFERÊNCIAS CORRENTES,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1720000000000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1721290101000100000,CONTRIBUIÇÃO PATRONAL- ATIVO CIVIL- REPARTIÇÃO SIMPLES,A,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1722000000000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1722990000000000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1722990099000000000,CONTRIBUIÇÃO PATRONAL DOS SERVIDORES CEDIDOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1722990099000100000,CONTRIB.PATR.DOS SERVIDORES CEDIDOS-DE EXERCÍCIOS ANTERIORES,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1722990099000104000,CONTRIB.PATR.DOS SERVIDORES CEDIDOS-REPARTIÇÃO SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1722990099000160500,CONTR.PATR.DOS SERVIDORES CEDIDOS-CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1722990099000200000,CONTR.PATR.DOS SERVIDORES CEDIDOS-DO EXERCÍCIO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1722990099000204000,CONTR.PATR.DOS SERVIDORES CEDIDOS-REPARTIÇÃO SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1722990099000260500,CONTR.PATR.DOS SERVIDORES CEDIDOS-CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1900000000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,17191026.00,18471664.88
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1910000000000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,39779.00,3907.85
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912000000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,938.00,2317.85
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290000000000000,MULTAS E JUROS DE M0RA DAS CONTRIBUIÇÕES PARA RPPS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,938.00,2317.85
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290100000000000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO PATRONAL,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,646.00,2131.16
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290122000000000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO PATRONAL - SERVIDORES CEDIDOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,646.00,2127.64
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290122000100000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO PATRONAL - CEDIDOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,646.00,2127.64
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290122000104000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO PATR - CEDIDOS - REP SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,537.00,905.40
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290122000160500,MULTAS E JUROS DE MORA DA CONTRIB PATRONAL - CEDIDOS - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,109.00,1222.24
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290123000000000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO PATRONAL-SERV.AFASTADOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,3.52
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290123000100000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO PATRONAL- AFASTADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,3.52
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290123000104000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO PATRONAL- AFASTADOS-REPART.SIMP,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290123000160500,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO PATRONAL- AFASTADOS-CAPITALIZAÇ,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,3.52
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290200000000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES DO SERVIDOR,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,292.00,186.69
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290220000000000,MULTAS E JUROS - CONTRIBUIÇÃO DO SERVIDOR- ATIVO CIVIL,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290220000100000,MULTAS E JUROS- ATIVO CIVIL- REPARTIÇÃO SIMPLES,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290220000111000,MULTAS E JUROS- ATIVO CIVIL-CENTRALIZADA- REPARTIÇÃO SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
