﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3184000.00,3093002.66
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE ICMS - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1910400.00,1855802.29
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,17220101020000000000,COTA-PARTE ICMS - MDE- 5%,A,7,20,MDE,000,Não se Aplica,159200.00,154649.89
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000000000,COTA-PARTE ICMS - ASPS -15%,A,7,40,ASPS,000,Não se Aplica,477600.00,463950.15
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,17220101050000000000,ICMS-FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,636800.00,618600.33
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,210000.00,235950.84
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE  IPVA - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,126000.00,141572.77
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,17220102020000000000,COTA-PARTE IPVA - MDE- 5%,A,7,20,MDE,000,Não se Aplica,10500.00,11796.79
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000000000,COTA-PARTE IPVA - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,31500.00,35391.76
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,17220102040000000000,IPVA-FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,42000.00,47189.52
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,53000.00,59622.58
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE IPI/EXP. - PROP-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,31800.00,35774.14
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,17220104020000000000,COTA-PARTE IPI/EXP. - MDE- 5%,A,7,20,MDE,000,Não se Aplica,2650.00,2980.94
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000000000,COTA-PARTE IPI/EXP. - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,7950.00,8943.17
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,17220104050000000000,COTA-PARTE IPI EXP.-FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,10600.00,11924.33
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1020,Cota-Parte CIDE,000,Não se Aplica,0.00,3961.23
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17223300000000000000,TRANSF.RECURSOS DO ESTADO P/SAUDE,S,5,,,000,Não se Aplica,34000.00,29569.58
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA-ESTADUAL,A,7,4050,FARMACIA BASICA -ESTADO,000,Não se Aplica,5000.00,3300.88
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17223300140000000000,PROGRAMA AQUIS. FRALDAS - ESTADO,A,7,4050,FARMACIA BASICA -ESTADO,000,Não se Aplica,0.00,16291.15
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUND,S,7,,,000,Não se Aplica,29000.00,9977.55
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17223300990001000000,Incentivo a Atencao Basica-PIES,A,9,4011,Incentivo At. Básica - ESTADO,000,Não se Aplica,29000.00,9977.55
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,24300.00,8696.82
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1055,MULTAS DO DETRAN,000,Não se Aplica,300.00,696.82
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17229900040000000000,Tranferencia PIT Estado,A,7,1019,PIT Estado,000,Não se Aplica,24000.00,8000.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,757000.00,835570.30
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,757000.00,835570.30
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,17240100020000000000,TRANSF. DO FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,757000.00,835570.30
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FMCA - FUNDO MUN. CRIANCA/ADOLESCENTE,PRM,17500000000000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,3500.00,5877.54
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,100264.00,106274.95
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,100264.00,106274.95
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17620200000000000000,TRANSF. CONVENIOS ESTADO-EDUCAÇÃO,S,5,,,000,Não se Aplica,96500.00,102157.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17620200010000000000,TRANSF. CONVENIOS ESTADO-TRANSP.ESCOLAR,S,7,,,000,Não se Aplica,89700.00,102157.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,17620200010200000000,T. Escolar -Ens. Fundamental e Medio,A,8,1062,PEATE - TRANSP. FUND. E MEDIO ESTADUAL,000,Não se Aplica,89700.00,102157.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,17620200020000000000,TRANSF. Contrap.Merenda Escolar PEAE,A,7,1026,PEAE - FUND. E MEDIO ESTADUAL,000,Não se Aplica,6800.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,3764.00,4117.95
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,17629900070000000000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO,A,7,1196,FEAS/PPSB-OASF,000,Não se Aplica,3764.00,4117.95
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,22036.00,163743.30
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3000.00,4688.39
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1000.00,3175.83
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,,,000,Não se Aplica,500.00,1203.35
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS/ JUROS IPTU - PROPR.60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,724.84
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000000000,MULTAS/ JUROS  / IPTU - MDE-25%,A,7,20,MDE,000,Não se Aplica,125.00,299.56
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000000000,MULTAS/JUROS- IPTU - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,75.00,178.95
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,1735.24
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTAS/JUROS- ISS - PROPR.60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,1042.35
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,19114000020000000000,MULTAS /JUROS -ISS - MDE-25%,A,7,20,MDE,000,Não se Aplica,125.00,433.25
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,19114000030000000000,MULTAS /JUROS - ISS - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,75.00,259.64
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,237.24
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,237.24
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2000.00,1512.56
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19131100000000000000,MULTAS E JUROS  DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,1800.00,1147.12
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,MULTAS/JUROS-DIV.AT.-IPTU PROP.-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1080.00,689.96
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000000000,MULTAS /JUROS -DIV. AT.-IPTU-MDE 25%,A,7,20,MDE,000,Não se Aplica,450.00,286.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000000000,MULTAS/ JUROS -DIV.AT.-IPTU-ASPS 15%,A,7,40,ASPS,000,Não se Aplica,270.00,171.16
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19131300000000000000,MULTAS E JUROS MORA DIV. AT- ISS,S,5,,,000,Não se Aplica,200.00,26.11
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,MULTAS /JUROS -DIV.AT. - ISS-PROP.60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,120.00,15.72
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,19131300020000000000,MULTAS/ JUROS DIV. AT - ISS-MDE 25%,A,7,20,MDE,000,Não se Aplica,50.00,6.50
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,19131300030000000000,MULTAS/JUROS- DIV. AT - ISS -ASPS 15%,A,7,40,ASPS,000,Não se Aplica,30.00,3.89
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,S,5,,,000,Não se Aplica,0.00,316.08
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800010000000000,MULTAS E JUROS MORA DIV. AT. -  CONTR. MELHORIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,316.08
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,23.25
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000000000,MULTAS/JUROS MORA DIV. AT - TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,23.25
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180100000000000000,MULTAS E JUROS DE ALUGUEL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,44641.18
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,44641.18
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,44641.18
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050000000000,RESTITUICAO DE AUXILIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,44003.91
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000000000,RESTITUICAO REF CONTRATOS C/ TERCEIROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,637.27
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,19000.00,32299.70
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,9000.00,19323.07
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,,,000,Não se Aplica,5000.00,8957.68
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,REC. DIV.ATIVA IPTU - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,5375.76
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,19311100020000000000,REC. DIV.ATIVA  IPTU - MDE-25%,A,7,20,MDE,000,Não se Aplica,1250.00,2238.93
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,19311100030000000000,REC. DIV. ATIVA IPTU - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,750.00,1342.99
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,376.88
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,REC. DIV. ATIVA ISS - PROP.-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,275.55
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,19311300020000000000,REC. DIV. ATIVA  ISS - MDE-25%,A,7,20,MDE,000,Não se Aplica,125.00,63.34
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,19311300030000000000,REC. DIV.ATIVA ISS - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,75.00,37.99
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000000000,RECEITA DIVIDA ATIVA - CONTRIB.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,4913.69
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2500.00,5074.82
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19319900010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,2500.00,5074.82
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010100000000,Divida Ativa Taxa Vistoria,A,8,1,RECURSO LIVRE,000,Não se Aplica,900.00,3192.03
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010300000000,Divida Ativa Taxa Vig. Sanitaria,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,878.15
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010400000000,Divida Ativa - Taxa Licenc. Ambiental,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010500000000,Div. Ativa Taxa Coleta Lixo,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1004.64
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010700000000,DIV.ATIVA -TAXA LIC. FUNCIONAM.,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,10000.00,12976.63
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,10000.00,12976.63
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19329900060000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA PRESTACAO DE SERVICOS DIVE,S,7,,,000,Não se Aplica,400.00,68.08
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900060100000000,D.A. Transp. Comunitario,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,68.08
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900060300000000,DIV. ATIVA -Servicos de Maquina,A,8,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900060500000000,DIV.ATIVA- TRANSP.ESCOLAR,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19329901000000000000,Receita da Div Ativ  Nao Trib Outras Rec,S,6,,,000,Não se Aplica,9600.00,12908.55
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000000000,Receita Div Ativ Titulo Executivo TCE-RS,A,7,1,RECURSO LIVRE,000,Não se Aplica,9600.00,12908.55
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,36.00,82114.03
