﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900020000000000,TRANSFERENCIAS DA UNIAO PARA O FUNDO MUN,A,7,1008,AUXILIOS DIVERSOS DA UNIAO,000,Não se Aplica,2000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900030000000000,TRANSFERENCIA DA UNIAO PASEP,A,7,1008,AUXILIOS DIVERSOS DA UNIAO,000,Não se Aplica,2000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900040000000000,TRANSFERENCIA DO PROGRAMA EMPJ,A,7,1057,RECURSOS DO PROGRMA EMPJ,000,Não se Aplica,6225.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900050000000000,TRANSFERENCIA DO PROGRAMA EMPB,A,7,1056,RECURSOS DO PROGRAMA EMPB,000,Não se Aplica,6225.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900070000000000,TRANSF. RECURSOS DO FNS - PMAQ,A,7,1073,TRASF. REC. DO FNS - PMAQ,000,Não se Aplica,121000.00,30800.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900080000000000,TRANSF. REC. PARA O FUNDO MUN. DE SAUDE - TELESAUDE,A,7,1072,REC. TRANSF. PARA FUNDO MUNICIPAL DE SAUDE DE TUNAS - TELE SAUDE,000,Não se Aplica,9000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR193,A,7,1044,RECURSOS DA CEX,000,Não se Aplica,20315.00,3627.85
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,LIVRE,000,Não se Aplica,139109.16,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900500000000000,FPM - APOIO FINANCEIRO (PEC 39/2013),A,7,1,LIVRE,000,Não se Aplica,130000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2905245.00,2672448.51
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2581900.00,2662180.85
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2300000.00,2428554.60
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1380000.00,1457083.51
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,115000.00,121423.62
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,345000.00,364270.86
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,460000.00,485776.61
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,200000.00,182223.56
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,120000.00,109383.18
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,9115.28
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,27345.86
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,40000.00,36379.24
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,47500.00,46755.28
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,28500.00,28053.09
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,2375.00,2337.79
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,7125.00,7013.30
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9500.00,9351.10
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1042,RECURSOS DA CIDE,000,Não se Aplica,34400.00,4647.41
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220700000000000000,RESTITUICAO DE DESPESAS DE EXERCICIO ANT,A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,301845.00,10140.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,AQUISICAO DE MEDICAMENTOS FARMACIA BASICA,000,Não se Aplica,32200.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4710,VIGILANCIA EPIMEDEOLOGICA,000,Não se Aplica,12575.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300080000000000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,1009,AUXILIO DA MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,20872.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300090000000000,PROGRAMA SAUDE MENTAL,A,7,4070,PROGRAMA SAUDE MENTAL,000,Não se Aplica,5692.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4110,INCENTIVO DO ESTADO SAUDE BUCAL,000,Não se Aplica,12000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300110000000000,PROGRAMA CAMPANHA DE VACINACAO,A,7,1018,AUXILIO DIVERSOS DO ESTADO,000,Não se Aplica,2000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,INCENTIVO DO ESTADO PACS,000,Não se Aplica,9500.00,10140.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300130000000000,INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,28750.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300140000000000,REPASSE F I C DIAB MELLITUS,A,7,4051,RECURSO F I C DIAB MELLITUS,000,Não se Aplica,2530.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300150000000000,TRANSF. INCENT OFIC TERAP CRIAN AD,A,7,4091,INCENTIVO OFICINA TERAP. CRIANCA E ADOLESCENTE,000,Não se Aplica,8000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300160000000000,TRANSF. INC EST QUAL AT BAS SAUDE,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,20000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300170000000000,TRANSF. REF. POL INC EST QUAL DA AT B P,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,45500.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,A,7,4090,INCENTIVO DO ESTADO PSF,000,Não se Aplica,102225.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,11500.00,127.66
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,11500.00,127.66
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17230000000000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,1150.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17239900000000000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,A,5,1018,AUXILIO DIVERSOS DO ESTADO,000,Não se Aplica,1150.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1800000.00,1686121.28
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,1800000.00,1686121.28
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100030000000000,TRANSFERENCIA DE RECURSO DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1800000.00,1686121.28
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000000000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,LIVRE,000,Não se Aplica,1150.00,2935.83
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,168397.50,144349.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,2300.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17610100000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,2300.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100010000000000,CONVENIOS COM O FUNDO NACIONAL DE SAUDE - FNS,A,7,1008,AUXILIOS DIVERSOS DA UNIAO,000,Não se Aplica,1150.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100990000000000,OUTROS CONVENIOS COM A UNIAO - SAUDE,A,7,1008,AUXILIOS DIVERSOS DA UNIAO,000,Não se Aplica,1150.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,164200.00,144349.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,132200.00,144349.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1016,AUXILIO CONVENIO PARA TRANSPORTE ESCOLAR,000,Não se Aplica,120000.00,144349.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200020000000000,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1036,INCENTIVO DO ESTADO PARA MERENDA ESCOLAR,000,Não se Aplica,6325.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200050000000000,TRANSFERENCIA DO ESTADO SALARIO EDUCACAO,A,7,1015,AUXILIO DO SALARIO EDUCACAO,000,Não se Aplica,5875.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,32000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900050000000000,PROGRAMA DE ATENCAO A PESSOA IDOSO,A,7,1018,AUXILIO DIVERSOS DO ESTADO,000,Não se Aplica,2000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000000000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1038,PROGRAMA OASF,000,Não se Aplica,30000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,17630000000000000000,TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1897.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17639900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS,A,5,4540,SAUDE BUCAL,000,Não se Aplica,1897.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,721975.00,302379.05
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,163025.00,44246.51
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,16850.00,6649.60
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19110200000000000000,MULTAS E JUROS DE MORA - IMPOSTO DE RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1150.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19110203000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A RENDA RETIDO NAS FONTES - IRRF,S,6,,,000,Não se Aplica,1150.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110203010000000000,MULTAS E JUROS DE MORA DO IRRF - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,690.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110203020000000000,MULTAS E JUROS DE MORA DO IRRF - MDE,A,7,20,MDE,000,Não se Aplica,287.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110203030000000000,MULTAS E JUROS DE MORA DO IRRF - ASPS,A,7,40,ASPS,000,Não se Aplica,172.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1150.00,1467.41
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,690.00,880.22
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,287.50,367.75
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,172.50,219.44
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19113900000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,1150.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900010000000000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,690.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900020000000000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,287.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900030000000000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,172.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,2236.65
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1200.00,1341.92
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,559.53
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,335.20
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,0.00,32.09
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,11400.00,2913.45
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19119901000000000000,MULTA E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,11400.00,2913.45
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,11400.00,2913.45
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,LIVRE,000,Não se Aplica,11400.00,2319.91
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,LIVRE,000,Não se Aplica,0.00,593.54
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,41675.00,21774.38
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19130200000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1150.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19130203000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA RETIDO NA FONTE,S,6,,,000,Não se Aplica,1150.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130203010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IRRF - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,690.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130203020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IRRF - MDE,A,7,20,MDE,000,Não se Aplica,287.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130203030000000000,MULTAS E JUROS DE MORA DE DIVIDA ATIVA DO IRRF - ASPS,A,7,40,ASPS,000,Não se Aplica,172.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,11500.00,9787.98
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,6900.00,5872.19
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2875.00,2448.63
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1725.00,1467.16
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19131200000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,1150.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131200010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,690.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131200020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,287.50,0.00
