﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,10,SECRETARIA MUNICIPAL DE AGRICULTURA,2,INFRAESTRUTURA  E RENDA DO SETOR RURAL,PRM,13250199990221,Aplicação Financeira Recurso 1315,A,9,1315,Ministério do Turismo - Estrada Tapera,000,Não se Aplica,0.00,7965.30
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13250199990300,Rec. de Remun. Recursos Vinc. M. Agricultura,S,8,,,000,Não se Aplica,1002.00,2074.05
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,10,SECRETARIA MUNICIPAL DE AGRICULTURA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990302,Aplicação Financeira dp recurso 1280,A,9,1280,MAPA - TRATOR AGRICOLA E CARRETA,000,Não se Aplica,500.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,10,SECRETARIA MUNICIPAL DE AGRICULTURA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990304,Aplicação Financeira do Recurso 1305,A,9,1305,MAPA - PÁ CARREGADEIRA,000,Não se Aplica,1.00,1.31
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,10,SECRETARIA MUNICIPAL DE AGRICULTURA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990305,Aplicaçãoi Financeira do Recurso 1306,A,9,1306,MAPA - ROLO COMPACTADOR,000,Não se Aplica,1.00,157.73
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,10,SECRETARIA MUNICIPAL DE AGRICULTURA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990306,Aplicação Financeira do Recurso 1026,A,9,1026,Ministério da Agricultura - Aquisição de Patrulha Agricula Mecanizada,000,Não se Aplica,500.00,1915.01
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13250199990400,Rec. de Remun. Recursos Vinc. M. Esportes,S,8,,,000,Não se Aplica,2003.00,25152.50
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,DESPORTO MUNICIPAL,PRM,13250199990401,Aplicação Financeira do Recurso 1208,A,9,1208,Min Esporte - Reforma da Pista de Skate,000,Não se Aplica,1.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,DESPORTO MUNICIPAL,PRM,13250199990402,Aplicação Financeira do Recurso 1201,A,9,1201,MIN ESPORTE - ARQUIBANCADAS VL OLIMPICA,000,Não se Aplica,1.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250199990404,Aplicação Financeira do Recurso 1201,A,9,1201,MIN ESPORTE - ARQUIBANCADAS VL OLIMPICA,000,Não se Aplica,1.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250199990406,Aplicação Financeira do Recurso 1209,A,9,1209,Min. Esporte - Aruibancadas Vl Olimpica Varzea,000,Não se Aplica,1000.00,1243.10
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990407,Aplicação Financeira do Recurso 1207,A,9,1207,CONCLUSÃO GINASIO VL OLIMP PIRATINI,000,Não se Aplica,0.00,2522.95
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250199990408,Aplicação Financeira do Recurso 1205,A,9,1205,1º ETAPA VL OLIMPICA VARZEA,000,Não se Aplica,1000.00,5742.97
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,19,Secretaria Municipal de Esportes e Lazer,4,DESPORTO MUNICIPAL,PRM,13250199990409,Aplicação Financeira do Recurso 1025,A,9,1025,Transf.Ministério dos Esportes Ginásio Vila Olímpica,000,Não se Aplica,0.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,19,Secretaria Municipal de Esportes e Lazer,4,DESPORTO MUNICIPAL,PRM,13250199990410,Aplicação Financeira Recurso 1314,A,9,1314,MESPORTE-2ª ETAPA GINÁSIO VL OLIMPICA - PROC.23271/2013,000,Não se Aplica,0.00,1959.35
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,19,Secretaria Municipal de Esportes e Lazer,4,DESPORTO MUNICIPAL,PRM,13250199990411,Aplicação Financeira do Recurso 1218,A,9,1218,CONLUSÃO GINÁSIO VILA OLIMPICA VARZEA GRANDE,000,Não se Aplica,0.00,13684.13
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13250199990500,Rec Fin do Estado,S,8,,,000,Não se Aplica,1.00,23.14
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,16,SECRETARIA MUCIPAL DE CULTURA,2,"GESTÃO, EXECUÇÃO E MANUT. DE ATIVIDADES CULTURAIS",PRM,13250199990501,Aplicação Financeira do Recurso 1601,A,9,1601,Transf. Estadual SEDAC - Bibliotecas,000,Não se Aplica,1.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,10,ENSINO SUPERIOR,SCE,13250199990502,Remun. Aplic. Finan. Passe Livre - Recurso 1127,A,9,1127,Programa Passe Livre Estudantil,000,Não se Aplica,0.00,23.14
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13250199991300,Rec. de Remun. Recursos Vinc. Min. Meio Ambiente,S,8,,,000,Não se Aplica,0.00,79362.06
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,13,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199991301,Aplicação Financeira do Recurso 1346,A,9,1346,Recuperação das Águas do Arroio Celulose,000,Não se Aplica,0.00,79362.06
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13250199999900,Aplcações Financeiras de Outras Entidas da União/Estado,S,8,,,000,Não se Aplica,0.00,3794.35
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,3,"SECR.MUN. DE INDÚSTRIA, COMÉRCIO, TRAB.E SERVIÇOS",1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199999901,Aplicação Financeira Recursos SEBRAE,A,9,2001,Recurso SEBRAE/RS,000,Não se Aplica,0.00,3794.35
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,1555508.70,3125187.69
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250201000000,Receita de Remuneração de Depósitos De Poupança,A,6,1,Recurso Livre,000,Não se Aplica,813719.52,67229.05
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250294000000,Aplicação Financeira Recurso 2012,A,6,2012,Receita do Evento Natal Luz,000,Não se Aplica,0.00,324794.64
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,16,SECRETARIA MUCIPAL DE CULTURA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250295000000,Aplicação financeira do Recurso 3207 - FMC,A,6,3207,FUNDO MUNICIPAL DE CULTURA - GRAMADO,000,Não se Aplica,0.00,11478.62
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250296000000,Aplicação Financeira Recurso - 3184 - Aux. Financ. Educação Creches e Pré-Escolas Lei 3.184/2013,A,6,3184,Aux. Finan. Educação Creches e Pré-Escolas Lei 3.184/2013,000,Não se Aplica,0.00,2299.86
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,6,"SECR. MUN. DE PLANEJAMENTO, URBANISMO E TRÂNSITO",2,SEGURANÇA PÚBLICA,PRM,13250297000000,Aplicação Financeira Recurso 1930 - FUNREBOM,A,6,1930,FUNREBOM,000,Não se Aplica,60.00,36466.73
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,741729.18,2682918.79
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13300000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,150025.00,409441.23
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13310000000000,Receita de Concessões e Permissoes - Serviços,S,4,,,000,Não se Aplica,25.00,151966.48
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13310100000000,Rec de Concessoes e Perm - Serviços de Transporte,S,5,,,000,Não se Aplica,25.00,151966.48
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13310199000000,Outras Rec de Concessões e Permissões - Serv Trans,S,6,,,000,Não se Aplica,25.00,151966.48
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,6,"SECR. MUN. DE PLANEJAMENTO, URBANISMO E TRÂNSITO",1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13310199010000,Concessão Serviços Táxis,A,7,1,Recurso Livre,000,Não se Aplica,25.00,112065.48
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13310199020000,Concessão Serviços de Transporte Turistico,S,7,,,000,Não se Aplica,0.00,39901.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13310199020100,Permissão de Serviços de Transp. Turístico - EXPERIMENTAL,A,8,1,Recurso Livre,000,Não se Aplica,0.00,39901.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13330000000000,Rec de Conc e Perm - Direitos de Uso Bem Publico,S,4,,,000,Não se Aplica,150000.00,257474.75
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13330100000000,Rec de Conc de Dir Real de Uso de Árrea Publica,S,5,,,000,Não se Aplica,0.00,27971.75
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13330199000000,Rec de Conc de Dir Real de Uso de Árrea Publica - Outras,S,6,,,000,Não se Aplica,0.00,27971.75
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13330199110000,Rec de Conc de Dir Real de Uso de Árrea Publica - Fins Turisticos,S,7,,,000,Não se Aplica,0.00,27971.75
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13330199110100,Rec de Concessão de Bens Imóveis p/ Exploração Turistica,S,8,,,000,Não se Aplica,0.00,27971.75
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,11,SECRETARIA MUNICIPAL DE TURISMO,2,"GESTÃO, MANUTENÇÃO, EXECUÇÃO, PROSPECÇÃO E FOMENTO",PRM,13330199110101,Rec de Concessão Uso Bem Imóvel  Conf. Lei 3.311/2014,A,9,2013,FUNDO MUNICIPAL DE TURISMO,000,Não se Aplica,0.00,27971.75
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13339900000000,Outras Rec de Conc e Permissões - Direitos de Uso,S,5,,,000,Não se Aplica,150000.00,229503.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13339900010000,Receita de Veiculação de Publiidade em Bens Públicos,A,7,1,Recurso Livre,000,Não se Aplica,1.00,6003.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13339900020000,Receita de Veiculação de Publiidade em Bens Públicos - Fundos Municipais,S,7,,,000,Não se Aplica,0.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13339900021900,Receita de Veiculação de Publiidade em Bens Públicos - Fundo Esporte,S,8,,,000,Não se Aplica,0.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,19,Secretaria Municipal de Esportes e Lazer,4,DESPORTO MUNICIPAL,PRM,13339900021901,Receita de Veiculação de Publiidade em Bens Públicos - FUMDESP,A,9,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13339900040000,Outras Rec de Conc e Permissões - Direitos de Uso dos FUNDOS MUNICIPAIS,S,7,,,000,Não se Aplica,149999.00,223500.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,11,SECRETARIA MUNICIPAL DE TURISMO,2,"GESTÃO, MANUTENÇÃO, EXECUÇÃO, PROSPECÇÃO E FOMENTO",PRM,13339900040100,Rec. Concessão e Permissões do Fundo Municipal do Turismo,A,8,2013,FUNDO MUNICIPAL DE TURISMO,000,Não se Aplica,149999.00,223500.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13600000000000,Receita da Cessão de Direitos,S,3,,,000,Não se Aplica,1.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13610000000000,Rec de Cessão do Direito Oper. de Pagamentos,S,4,,,000,Não se Aplica,1.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13610100000000,"Rec de Cessão do Direito Oper, Folha Pag Pessoal",A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,1.00,888953.50
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,16000100000000,Serv Comerciais,S,5,,,000,Não se Aplica,0.00,40529.26
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,16000199000000,Outros Servicos Comerciais,S,6,,,000,Não se Aplica,0.00,40529.26
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,16000199990000,Receita de Comercialização de Produtos e Mercadorias,S,7,,,000,Não se Aplica,0.00,40529.26
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,16000199991100,Comercialização de Produtos e Mercadorias,S,8,,,000,Não se Aplica,0.00,40529.26
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,11,SECRETARIA MUNICIPAL DE TURISMO,2,"GESTÃO, MANUTENÇÃO, EXECUÇÃO, PROSPECÇÃO E FOMENTO",PRM,16000199991111,Receita de Revenda de Mercadorias Gramado Inesquecivel,A,9,2013,FUNDO MUNICIPAL DE TURISMO,000,Não se Aplica,0.00,40529.26
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,16001900000000,Serv Recreativos e Culturais,S,5,,,000,Não se Aplica,0.00,25348.63
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,16001900160000,Receitas de Serviços Culturais,S,7,,,000,Não se Aplica,0.00,10000.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,16001900160100,Receita de Serviços Culturas do Fundo Municipal de Cultura,S,8,,,000,Não se Aplica,0.00,10000.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,16,SECRETARIA MUCIPAL DE CULTURA,2,"GESTÃO, EXECUÇÃO E MANUT. DE ATIVIDADES CULTURAIS",PRM,16001900160101,Receita p/ Promoção e Produção Feitra do LIvro Gramado,A,9,3207,FUNDO MUNICIPAL DE CULTURA - GRAMADO,000,Não se Aplica,0.00,10000.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,16001900170000,Receitas Serviços  Natal  Luz,S,7,,,000,Não se Aplica,0.00,15348.63
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,16001900170100,Receitas Espetaculos Natal Luz,S,8,,,000,Não se Aplica,0.00,15348.63
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,11,SECRETARIA MUNICIPAL DE TURISMO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,16001900170101,Receita Ingressos Espetaculos Natal Luz,A,9,2012,Receita do Evento Natal Luz,000,Não se Aplica,0.00,15348.63
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,16005000000000,Tarifa de Insc. em Concursos e Processos Seletivos,A,5,1,Recurso Livre,000,Não se Aplica,1.00,823075.61
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,74437101.54,71321114.31
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,73237107.54,70760007.39
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,28448232.90,26714904.48
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,19134202.95,17941260.11
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,19091303.00,16942145.62
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,10965246.78,10165287.35
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,913770.57,847107.29
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2741311.70,2541321.86
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3655082.26,3388429.12
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,815891.69,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,611918.77,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,203972.92,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17210103000000,COTA-EXTRA DO FPM (EC Nº 55/2007) DEZEMBRO,S,6,,,000,Não se Aplica,0.00,742902.55
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17210103010000,COTA-EXTRA DO FPM (EC Nº 55/2007) - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,445741.53
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17210103020000,COTA-EXTRA DO FPM (EC Nº 55/2007) - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,185725.64
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17210103030000,COTA-EXTRA DO FPM (EC Nº 55/2007) - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,111435.38
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17210104000000,COTA-EXTRA DO FPM (EC Nº 84/2014) JULHO,S,6,,,000,Não se Aplica,0.00,200518.17
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17210104010000,COTA-EXTRA DO FPM (EC Nº 84/2014) - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,120310.90
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17210104020000,COTA-EXTRA DO FPM (EC Nº 84/2014) - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,50129.54
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17210104030000,COTA-EXTRA DO FPM (EC Nº 84/2014) - ASPS LC 141/2012,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,30077.73
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,42899.95,55693.77
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,25739.97,33416.24
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2145.00,2784.69
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6434.99,8354.08
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8579.99,11138.76
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,320888.91,215157.47
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,32088.89,25191.39
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,288800.02,189966.08
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,6461658.92,5923419.78
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,Transferência do PAB Fixo,000,Não se Aplica,760000.00,723238.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,593664.92,367877.27
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,Vigilância Sanitária - União,000,Não se Aplica,90499.00,15817.30
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Assistência Farmaceutica Básica,000,Não se Aplica,191168.92,157575.55
