﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,17445.00,14074.68
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,23260.00,18766.16
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1003,CID - CIDE,000,Não se Aplica,0.00,4292.30
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,182872.00,78728.37
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17223301000000000000,Transferencia da Municipalizacao Solidaria da Saude,S,6,,,000,Não se Aplica,182872.00,78728.37
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17223301010000000000,TRANSFERENCIAS DO ESTADO,S,7,,,000,Não se Aplica,106522.00,36630.35
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223301010100000000,INCENTIVO A FARMACIA BASICA,A,8,4050,Farmacia Basica - Estado,000,Não se Aplica,6292.00,12279.05
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223301010200000000,INSUMOS PARA CONTROLE DE DIABETES,A,8,4051,Farmacia Basica - Insumos Para Controle de Diabetes,000,Não se Aplica,7985.00,5322.56
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223301010300000000,INCENTIVO ATENCAO BASICA,A,8,4011,FES - Incentivo Atencao Basica,000,Não se Aplica,92245.00,19028.74
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17223301020000000000,Programa de Atendimentos a Saude Mental,S,7,,,000,Não se Aplica,76350.00,42098.02
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223301020100000000,PROGRAMA SAUDE BUCAL - Estado,A,8,4110,Saude Bucal - Estado,000,Não se Aplica,9000.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223301020200000000,PROGRAMA PACS - AGENTE DE SAUDE - Estado,A,8,4080,PACS - Estado,000,Não se Aplica,7350.00,7098.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223301020300000000,Programa Saude da Familia - PSF - Est,A,8,4090,PSF - Estado,000,Não se Aplica,60000.00,35000.02
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,8000.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17229900080000000000,Prog. Passe Livre Estudantil,A,7,1073,Passe Livre Estudantil,000,Não se Aplica,8000.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1588600.00,1549227.02
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1588600.00,1549227.02
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,329406.00,676038.41
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,80250.00,332206.35
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17610300000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE ASSISTENCIA SOCIAL,S,5,,,000,Não se Aplica,80250.00,88456.35
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17610301000000000000,IGD - Indice de Gestao Descentralizada do Programa Bolsa Familia,A,6,1034,CADASTRO PROGRAMA BOLSA FAMILIA e IGD,000,Não se Aplica,8250.00,10456.35
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17610302000000000000,PAIF - Programa de Atencao Basica Integral a Familia,A,6,1057,PAIF - Programa de Atencao Integral a Familia,000,Não se Aplica,72000.00,78000.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,243750.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17619900050000000000,Conv.Minist.Agricultura no49693/2013,A,7,1070,Convenio com a Uniao - Proposta 49693/2013,000,Não se Aplica,0.00,243750.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,249156.00,343832.06
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,59656.00,53854.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1010,Transporte Escolar - Convenio Estado,000,Não se Aplica,59656.00,53854.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,189500.00,289978.06
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17629900030000000000,PROGRAMA DE ATENDIMENTO A CRIANCA,S,7,,,000,Não se Aplica,48000.00,31000.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900030100000000,PRIMEIRA INFANCIA MELHOR - PIM,A,8,4160,PIM - Primeira Infancia Melhor,000,Não se Aplica,48000.00,31000.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,17629900060000000000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,S,7,,,000,Não se Aplica,21500.00,14588.06
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900060100000000,PROG.ASEMA-APOIO SOC.EDUC.EM MEIO ABERTO,A,8,4400,Projeto Orientacao e Apoio Socio-Familiar - OASF - Estado,000,Não se Aplica,21500.00,14588.06
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900210000000000,Impl.Adeq.E.Esp.Esc-Quadra Esp.B.Goulart,A,7,1072,Termo de Compromisso PAC2 09569/2014,000,Não se Aplica,120000.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900230000000000,Fundo Munic. Assist. Soc.BPC na Escola,A,7,4591,Fundo Munic. Assist. Soc.BPC na Escola,000,Não se Aplica,0.00,40.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900240000000000,Conv.Minist.Agric.-Prog.PRODESA-Contr. no 1020254-79-Aquis.Maq./Equip.Agric.-Conv.Minist.Agr.,A,7,1078,Convenio c/ Minist. Agric.Pec. e Abast. no 809000/14 -Contrato no 102025479- Pro,000,Não se Aplica,0.00,243750.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629912000000000000,PSE - PROGRAMA SAUDE NA ESCOLA,A,6,1068,Programa Saude na Escola - PSE,000,Não se Aplica,0.00,600.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,39995.00,134795.44
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,15195.00,47977.95
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6160.00,8619.50
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113500000000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,78.90
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1250.00,3008.93
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,750.00,1805.21
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,312.50,753.56
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,187.50,450.16
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3250.00,1831.97
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,1950.00,1099.07
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,812.50,458.39
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,487.50,274.51
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,850.00,1633.31
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,810.00,2066.39
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19119901000000000000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,810.00,2066.39
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,810.00,2066.39
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,650.00,455.11
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,100.00,1611.28
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19119901010300000000,Multas e Juros de Mora de Servicos de Transporte,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,60.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6960.00,29358.43
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,4300.00,7613.56
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,2580.00,4568.07
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,1075.00,1904.23
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,645.00,1141.26
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,150.00,15613.66
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,90.00,9368.21
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,37.50,3903.62
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,22.50,2341.83
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,650.00,96.93
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1860.00,6034.28
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,1860.00,6034.28
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,1860.00,728.64
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,5305.64
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,900.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,900.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19159901000000000000,Outras Multas E Juros De Mora Da Divida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,900.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159901010000000000,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,50.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159901020000000000,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,850.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,125.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,125.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19189900010000000000,OUTRAS MULTAS E JUROS DE MORA,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,125.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1050.00,10000.02
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,S,5,,,000,Não se Aplica,1050.00,10000.02
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19193500010000000000,"MULTAS POR DANOS AO MEIO AMBIENTE,  Destinadas ao Fundo do Meio Ambiente.",A,7,1017,Fundo Municipal do Meio Ambiente,000,Não se Aplica,50.00,10000.02
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19193500020000000000,Multas Por Danos ao Meio Amb. COMDICA,A,7,1016,FMDCA - Fundo Municipal dos Direitos da Crianca e dos Adolescentes.,000,Não se Aplica,1000.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,5900.00,6698.93
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,5900.00,6698.93
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,5900.00,6698.93
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,4500.00,3306.24
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19229900030000000000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,S,7,,,000,Não se Aplica,1150.00,3392.69
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900030100000000,"Restituicao Diversas - agua, luz, telefone.",A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,1150.00,3392.69
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900070000000000,Restituicao de Custas Judiciais,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,250.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,13900.00,66015.63
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,9900.00,60967.68
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,6150.00,23094.80
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,3690.00,13856.69
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,1537.50,5774.64
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,922.50,3463.47
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,250.00,31355.88
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,150.00,18813.49
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,62.50,7839.16
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,37.50,4703.23
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,500.00,951.87
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,5565.13
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19319901000000000000,Receitas Da Divida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,3000.00,5565.13
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,3000.00,5565.13
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,3000.00,776.03
