﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,263580.17,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17210103000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO,S,6,,,000,Não se Aplica,0.00,464314.10
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210103010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZ.-Próprio,A,7,1,LIVRE,000,Não se Aplica,0.00,278588.45
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210103020000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,116078.53
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210103030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO-ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,69647.12
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17210104000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO,S,6,,,000,Não se Aplica,0.00,125323.86
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210104010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-Próprio,A,7,1,LIVRE,000,Não se Aplica,0.00,75194.31
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210104020000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,31330.97
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210104030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,18798.58
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,1172.39,8321.88
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,LIVRE,000,Não se Aplica,703.43,4993.14
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,58.62,416.16
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,175.86,1248.28
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,234.48,1664.30
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,145694.56,118728.81
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1010,"LEI PETROBRAS Nº 7,525/86",000,Não se Aplica,145694.56,118728.81
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,1606769.06,1654264.81
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,372750.78,331736.13
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,765283.38,882194.94
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,PISO ATENÇÃO BASICA EM VISA (PAB VISA) VIG. SANITÁRIA EM SAUDE UNIÃO,000,Não se Aplica,3000.00,9214.48
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,"FARMACIA BASICA FIXA E SAUDE MENTAL - UNIÃO (ASMA, RENITE)",000,Não se Aplica,85907.56,70573.80
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PAB - PSF - SAUDE DA FAMÍLIA - UNIÃO,000,Não se Aplica,294837.50,321380.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PAB - PACS - AGENTES COMUNITARIOS DE SAÚDE - UNIÃO,000,Não se Aplica,344703.92,444132.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EPIDEMIOLOGIA EM SAÚDE - UNIÃO,000,Não se Aplica,36834.40,36894.66
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,S,7,,,000,Não se Aplica,0.00,100764.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213300030100,RECEITA PARA CUSTEIO DE PROCEDIMENTOS DE DIAGNÓSTICO EM LABORATÓRIO CLÍNICO,A,8,4590,MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,0.00,100764.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213300080000,PROGRAMA SAUDE BUCAL,A,7,4540,PAB - PSF - SAÚDE BUCAL - UNIÃO,000,Não se Aplica,48234.90,53520.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213300110000,INCENTIVO PROJETO VIGILANCIA PREVENÇÃO DE VIOLENCIA E ACIDENTES - UNIÃO,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EPIDEMIOLOGIA EM SAÚDE - UNIÃO,000,Não se Aplica,15000.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213300120000,FNS - PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,A,7,4521,PMAQ - PROG DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,386400.00,278000.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213300130000,TRANSFERÊNCIA FNS PAB VARIAVEL PROGRAMA SAUDE NA ESCOLA PSE,A,7,4520,PAB - PSF - SAUDE DA FAMÍLIA - UNIÃO,000,Não se Aplica,4000.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213300150000,INCENTIVO DE QUALIFICAÇÃO DAS AÇÕES DE DENGUE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EPIDEMIOLOGIA EM SAÚDE - UNIÃO,000,Não se Aplica,10000.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213300190000,REPASSE PROGRAMA DE QUALIFICAÇÃO DAS AÇÕES DE VIGILANCIA EM SAÚDE (PQAVS),A,7,4710,TETO FINANCEIRO DA VIGILANCIA EPIDEMIOLOGIA EM SAÚDE - UNIÃO,000,Não se Aplica,3000.00,3219.90
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213300200000,REPASSE PROGRAMA INCENTIVO A QUALIFICAÇÃO DO PRE NATAL REDE CEGONHA - RESOLUÇÃO  CIB/RS 72/2013,A,7,4240,"REGIONALIZAÇÃO  CUSTEIO (AQUIS, SERVIÇO E EXAMES ESPECIALIZADOS) UBS MEDIA E ALT",000,Não se Aplica,1000.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213300210000,REPASSE PROGRAMA INCENTIVO PONTUAIS PARA AÇÕES DE SERVIÇOS DE VIGILANCIA EM SAUDE IPVS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EPIDEMIOLOGIA EM SAÚDE - UNIÃO,000,Não se Aplica,1100.00,4829.84
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,225517.49,248612.72
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213400070000,PAC I - PISO DE ALTA COMPLEXIDADE,A,7,1450,PISO DE PROTEÇÃO DE ALTA COMPLEXIDADE,000,Não se Aplica,17520.00,18980.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213400080000,PBF - PISO BASICO FIXO,A,7,1060,PISO PROTEÇÃO SOCIAL BASICA UNIÃO,000,Não se Aplica,72000.00,60000.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213400090000,IGD PBF - PROGRAMA BOLSA FAMÍLIA,A,7,1900,PROGRAMA BOLSA FAMÍLIA,000,Não se Aplica,22032.01,27857.72
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213400100000,PTMC - PISO DE TRANSIÇÃO DE MEDIA COMPLEXIDADE,A,7,1070,PISO DE PROTEÇÃO SOCIAL ESPECIAL DE MEDIA  COMPLEXIDADE,000,Não se Aplica,35280.00,38220.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213400110000,IGD SUAS - PROGRAMA BOLSA FAMÍLIA IGD - SUAS,A,7,1910,BOLSA FAMILIA - IGD - SUAS,000,Não se Aplica,8685.48,3500.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213400120000,PROGRAMA PISO BASICO VARIAVEL - SER CONVIVENCIA E FORTALECIMENTO DE VINCULOS,A,7,1950,PISO BASICO VARIAVEL - SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,000,Não se Aplica,50000.00,98925.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213400130000,PROGRAMA NACIONAL DE PROMOÇÃO DO ACESSO AO MUNDO DO TRABALHO - ACESSUAS,A,7,1920,PROGRAMA NACIONAL DE PROMOÇAO DO ACESSO AO MUNDO DO TRABALHO,000,Não se Aplica,20000.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213400140000,BPC NA ESCOLA - QUESTIONARIO A SER APLICADO,A,7,1430,BPC NA ESCOLA - QUESTIONARIO A SER APLICADO,000,Não se Aplica,0.00,1080.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213400150000,Programa Aprimora Rede,A,7,1930,PROGRAMA APRIMORA REDE,000,Não se Aplica,0.00,50.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,785349.13,751813.58
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213501000000,Transf do Salário Educação,A,6,1680,SALARIO EDUCAÇÃO - UNIÃO,000,Não se Aplica,435934.75,461915.87
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1080,AUXILIO FNDE - P.D.D.E.,000,Não se Aplica,29039.82,19530.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,S,6,,,000,Não se Aplica,141810.40,131530.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213503000100,MERENDA ESCOLAR - MEC/FAE - ENSINO FUNDAMENTAL,A,8,1020,CONVENIO MEC/FAE - MERENDA ESCOLAR ENSINO FUNDAMENTAL,000,Não se Aplica,57041.40,53262.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213503000200,MERENDA ESC0LAR - PNAE - ENSINO INFANTIL - CRECHES,A,8,1640,PROGRAMA - PNAE - CRECHES,000,Não se Aplica,44290.00,42460.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213503000300,PNAP - PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PRE ESCOLA,A,8,1030,PNAP - PROG. NACIONAL DE ALIMENTAÇÃO PRE-ESCOLA,000,Não se Aplica,29252.00,25610.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213503000500,MERENDA ESCOLAR - MEC/FAE - EJA - EDUCAÇÃO DE JOVENS E ADULTOS,A,8,1022,MERENDA ESCOLAR MEC/FAE - EJA - EDUCAÇÃO DE JOVENS E ADULTOS (META 06.14),000,Não se Aplica,2163.00,2208.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213503000600,MERENDA ESCOLAR MEC/FAE - ATENDIMENTO EDUCACIONAL ESPECIALIZADO,A,8,1023,MERENDA ESCOLAR MEC/FAE - AEE - ALUNOS EDUCAÇÃO ESPECIAL,000,Não se Aplica,9064.00,7990.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,S,6,,,000,Não se Aplica,150023.08,138837.71
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213504010000,TRANSFERENCIA DIRETAS DO FNDE REFERENTE AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE - FUNDAMENTAL,A,7,1730,TRANSPORTE ESCOLAR - FNDE,000,Não se Aplica,103294.59,95593.17
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213504020000,TRANSFERENCIA DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE - EDUCAÇÃO INFANTIL,A,7,1730,TRANSPORTE ESCOLAR - FNDE,000,Não se Aplica,14109.12,12357.58
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213504030000,TRANSFERENCIA DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE - ENSINO MEDIO,A,7,1730,TRANSPORTE ESCOLAR - FNDE,000,Não se Aplica,32619.37,30886.96
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,28541.08,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213599010000,TRANSFERENCIA DIRETAS FNDE - APOIO A CRECHES - 15624-8,A,7,2120,APOIO A CRECHE - FNDE,000,Não se Aplica,28541.08,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,44347.97,53403.12
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,LIVRE,000,Não se Aplica,26608.78,32041.90
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2217.40,2670.14
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6652.20,8010.48
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8869.59,10680.60
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,40000.00,40238.80
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,LIVRE,000,Não se Aplica,40000.00,40238.80
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900500000,FPM - Apoio Financeiro (PEC 39/2013),A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,9476637.58,9179798.96
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,8412883.29,8486299.79
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,7365814.52,7425611.03
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,LIVRE,000,Não se Aplica,4029100.54,4061809.31
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,622411.33,627464.19
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1241139.75,1251215.47
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1473162.90,1485122.06
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,875774.33,907939.87
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,LIVRE,000,Não se Aplica,512327.98,531144.89
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,48167.59,49936.70
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,140123.89,145270.42
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,175154.87,181587.86
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,171294.44,143149.89
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,LIVRE,000,Não se Aplica,102776.66,85889.97
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8564.72,7157.57
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,25694.17,21472.48
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,34258.89,28629.87
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1760,RECURSO CIDE,000,Não se Aplica,0.00,9599.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,1062754.29,693499.17
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA ESTADO - FARMACIA,000,Não se Aplica,14640.05,23751.04
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,VIGILANCIA EPIDEMIOLOGIA PLUS VERAO E MULTIVACINAÇÃO - ESTADO,000,Não se Aplica,7585.95,11535.03
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS - CONTRAPARTIDA - ESTADO,000,Não se Aplica,30400.00,32448.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17223300130000,PROGRAMA PSF - CONTRAPARTIDA ESTADO,A,7,4090,PSF - CONTRAPARTIDA ESTADO,000,Não se Aplica,271508.00,176000.00
