﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,13250199180000000000,Rem Banc Rec FEP-Fundo Especial,A,7,1160,REC UNIAO-FUNDO ESPECIAL-FEP,000,Não se Aplica,14000.00,25366.46
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250199190000000000,Rem Banc Rec Est/PEATE/RS-Ens Médio,A,7,1176,R EST/PEATE/RS-Transp Ensino Medio Rural,000,Não se Aplica,1000.00,1220.20
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,13250199200000000000,Rem Banc Rec Est-Multa Trânsito,A,7,1179,REC EST/COTA-PARTE MULTA TRANSITO,000,Não se Aplica,2000.00,2066.52
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,13250199210000000000,Rem Banc Rec Est/FEAS,A,7,1026,RECURSO ESTADO/FEAS,000,Não se Aplica,500.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,11,SECRETARIA MUNICIPAL DE HABITACAO,1,UNIDADES SUBORDINADAS HABITACAO,PRM,13250199220000000000,Rem Banc Rec Un/Min Cid/CEF-FNHIS V Esp,A,7,1181,REC UN/MINIST.DAS CIDADES/CEF,000,Não se Aplica,2000.00,5500.49
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,3,FUNDO MUNICIPAL DO IDOSO-FMI,PRM,13250199230000000000,Rem Banc Rec FMI,A,7,1202,RECURSO DO FMI,000,Não se Aplica,2000.00,41789.05
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250199240000000000,Rem Banc Rec PEAE/Ens Médio Politécn,A,7,1204,REC ESTADO/PEAE-Ens Médio Politécnico,000,Não se Aplica,500.00,531.65
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,11,SECRETARIA MUNICIPAL DE HABITACAO,2,FUNDO MUN DE HAB DE INT SOC-FHIS,PRM,13250199250000000000,Rem Banc Rec Un/MCid/CEF-ResidSFranc/MSol,A,7,1198,REC UNIÃO/MIN CIDADES-FAR/CEF,000,Não se Aplica,0.00,536.98
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,11,SECRETARIA MUNICIPAL DE HABITACAO,1,UNIDADES SUBORDINADAS HABITACAO,PRM,13250199260000000000,Rem Banc Conv Est/SEHADUR-PSH,A,7,1182,R EST/SEHADUR-PROD ACOES HABIT N CIDADES,000,Não se Aplica,0.00,1255.54
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,12,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE-FMMA,PRM,13250199270000000000,Rem Banc Conv Est/SEMA-Arboriz Urbana,A,7,1210,REC EST/SEC MEIO AMBIENTE-Arboriz Urbana,000,Não se Aplica,0.00,486.03
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,13250199280000000000,Rem Banc Recursos de Retenções,A,7,8001,REC RETENCOES  EXTRA-ORCAMENTARIAS,000,Não se Aplica,0.00,85947.14
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,3,DMEL - DEPART MUNIC ESP E LAZER,PRM,13250199290000000000,Rem Banc Rec Est/Secr Esp Lazer-FUNDERGS,A,7,1212,REC EST/SEC TURISMO ESPOR LAZER-FUNDERGS,000,Não se Aplica,0.00,23.16
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13250200000000000000,REM DEPÓSITOS RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,360000.00,535936.74
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13250299000000000000,REM OUTROS DEP REC NÃO VINCULADOS,S,6,,,000,Não se Aplica,360000.00,535936.74
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,13250299010000000000,Rem Banc Rec LIVRES,A,7,1,RECURSO LIVRE,000,Não se Aplica,350000.00,484022.23
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,13250299020000000000,Rem Banc Rec CÂMARA VEREADORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,51914.51
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13280000000000000000,REM DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,11000000.00,20061712.46
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,2,FUNDO  DE PREVIDENCIA SOCIAL - FPS,RPP,13281000000000000000,Rem Invest do RPPS-Renda Fixa,A,5,50,RECURSO RPPS,000,Não se Aplica,10000000.00,16221247.13
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,2,FUNDO  DE PREVIDENCIA SOCIAL - FPS,RPP,13282000000000000000,Rem Invest do RPPS-Renda Variável,A,5,50,RECURSO RPPS,000,Não se Aplica,1000000.00,3840465.33
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13330000000000000000,REC CONC E PERMISSÕES DIREITOS USO BENS PÚBLICOS,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13330100000000000000,REC CONCES DIREITO REAL USO ÁREA PÚBLICA,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,3,DMEL - DEPART MUNIC ESP E LAZER,PRM,13330100020000000000,Permissão Uso Copa Parque Cinqüentenário,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,16000000000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,454200.00,259205.58
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,16000400000000000000,SERVIÇOS DE COMUNICAÇÃO,S,5,,,000,Não se Aplica,96000.00,77107.71
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,16000403000000000000,Outros Servicos de Comunicacao,A,6,1,RECURSO LIVRE,000,Não se Aplica,96000.00,77107.71
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,16001300000000000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,13900.00,10869.68
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,16001302000000000000,Serviços de Vendas de Editais,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,16001307000000000000,Serviços Fotoc e/ou Cop Heliográficas,A,6,1,RECURSO LIVRE,000,Não se Aplica,1800.00,3119.68
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,16001399000000000000,OUTROS SERVIÇOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,12000.00,7750.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,16001399010000000000,Serviços de Utiliz Piscina Pública,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,7750.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,16001400000000000000,SERVICOS DE INSPECAO E FISCALIZACAO,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,4,SECRETARIA MUNICIPAL DE FINANCAS,2,FUNREBOM,PRM,16001400010000000000,Serviços de Inspeção-FUNREBOM,A,7,1001,RECURSO FUNREBOM,000,Não se Aplica,0.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,16002100000000000000,Servicos de Hospedagem e Alimentacao,A,5,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,16009900000000000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,344000.00,171228.19
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,16009900010000000000,SERVIÇOS DE MÁQUINAS,S,7,,,000,Não se Aplica,200000.00,101906.96
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,16009900010100000000,Serv de Máquinas-90% PRÓPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,180000.00,91624.94
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,9,SECRETARIA MUNICIPAL DE AGRICULTURA,2,FURNAM-FUNDO ROTATIVO NOVO AMANHA,PRM,16009900010200000000,Serv de Máquinas-10% FURNAM,A,8,1099,RECURSO FURNAM,000,Não se Aplica,20000.00,10282.02
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,16009900050000000000,SERVIÇOS INSEMINAÇÃO ARTIFICIAL,S,7,,,000,Não se Aplica,50000.00,14861.70
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,16009900050100000000,Serv Insemin Artif-90% PRÓPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,45000.00,13391.68
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,9,SECRETARIA MUNICIPAL DE AGRICULTURA,2,FURNAM-FUNDO ROTATIVO NOVO AMANHA,PRM,16009900050200000000,Serv Insemin Artif-10% FURNAM,A,8,1099,RECURSO FURNAM,000,Não se Aplica,5000.00,1470.02
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,4,SECRETARIA MUNICIPAL DE FINANCAS,2,FUNREBOM,PRM,16009900060000000000,Serv de Treinamento - FUNREBOM,A,7,1001,RECURSO FUNREBOM,000,Não se Aplica,94000.00,54459.53
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17000000000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,149097780.00,139370234.99
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17200000000000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,147889280.00,137611407.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17210000000000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,50924380.00,48726105.30
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17210100000000000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,28250000.00,26982424.83
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17210102000000000000,COTA-PARTE DO FPM - COTA MENSAL,S,6,,,000,Não se Aplica,27000000.00,25413218.47
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,17210102010000000000,"Cota-Parte FPM Mensal-PRÓPRIO 48,97%",A,7,1,RECURSO LIVRE,000,Não se Aplica,13221900.00,12439375.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17210102020000000000,"Cota-Parte FPM Mensal-MDE 13,07%",A,7,20,RECURSO MDE,000,Não se Aplica,3528900.00,3326986.18
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17210102040000000000,"Cota-Parte FPM Mensal-ASPS 17,96%",A,7,40,RECURSO ASPS,000,Não se Aplica,4849200.00,4564213.85
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17210102060000000000,Cota-Parte FPM Mensal-FUNDEB 20%,A,7,31,RECURSO FUNDEB,000,Não se Aplica,5400000.00,5082643.44
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17210103000000000000,COTA-PARTE DO FPM - 1% EM DEZEMBRO,S,6,,,000,Não se Aplica,1100000.00,1114353.82
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,17210103010000000000,"Cota-Parte FPM 1% Dez-PROPRIO 48,97%",A,7,1,RECURSO LIVRE,000,Não se Aplica,538670.00,545699.06
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17210103020000000000,"Cota-Parte FPM 1% Dez-MDE 33,07%",A,7,20,RECURSO MDE,000,Não se Aplica,363770.00,368516.80
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17210103030000000000,"Cota-Parte FPM 1% Dez-ASPS 17,96%",A,7,40,RECURSO ASPS,000,Não se Aplica,197560.00,200137.96
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17210104000000000000,COTA-PARTE DO FPM - 1% EM JULHO,S,6,,,000,Não se Aplica,0.00,300777.27
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,17210104010000000000,"Cota-Parte FPM 1% Jul-PROPRIO 48,97%",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,147290.64
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17210104020000000000,"Cota-Parte FPM 1% Jul-MDE 33,07%.",A,7,20,RECURSO MDE,000,Não se Aplica,0.00,99467.04
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17210104030000000000,"Cota-Parte FPM 1% Jul-ASPS 17,96%",A,7,40,RECURSO ASPS,000,Não se Aplica,0.00,54019.59
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17210105000000000000,COTA-PARTE DO IMP S/PROP TER RUR-ITR,S,6,,,000,Não se Aplica,150000.00,154075.27
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,17210105010000000000,"Cota-Parte ITR-PRÓPRIO 48,97%",A,7,1,RECURSO LIVRE,000,Não se Aplica,73455.00,75450.19
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17210105020000000000,"Cota-Parte ITR-MDE 13,07%",A,7,20,RECURSO MDE,000,Não se Aplica,19605.00,20138.36
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17210105030000000000,"Cota-Parte ITR-ASPS 17,96%",A,7,40,RECURSO ASPS,000,Não se Aplica,26940.00,27671.78
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17210105040000000000,Cota-Parte ITR-FUNDEB 20%,A,7,31,RECURSO FUNDEB,000,Não se Aplica,30000.00,30814.94
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17212200000000000000,TRANSF COMPENS FINANC EXPL REC NATURAIS,S,5,,,000,Não se Aplica,451000.00,529859.18
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,17212220000000000000,Cota-Parte Comp Fin Rec Min-CFEM,A,6,1060,REC UNIAO/DNPM-CFEM,000,Não se Aplica,95000.00,244910.06
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,17212270000000000000,Cota-Parte Fundo Especial-FEP,A,6,1160,REC UNIAO-FUNDO ESPECIAL-FEP,000,Não se Aplica,356000.00,284949.12
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17213300000000000000,TRANSF RECURSOS DO SUS-Fundo a Fundo,S,5,,,000,Não se Aplica,17192090.00,16344219.52
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17213300010000000000,TRANSF UN/FNS-ATENÇÃO BÁSICA,S,7,,,000,Não se Aplica,3765500.00,3129242.54
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010100000000,Transf Un/FNS-PAB Fixo,A,8,4510,RECURSO UNIAO/FNS-PAB Fixo/Telessaúde,000,Não se Aplica,1495000.00,1406960.75
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010200000000,Transf Un/FNS-PACS,A,8,4530,RECURSOS UNIAO/FNS-PACS,000,Não se Aplica,682000.00,438247.86
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010300000000,Transf Un/FNS-PSF,A,8,4520,"RECURSOS UNIAO/FNS- PSF,NASF e PSE",000,Não se Aplica,828000.00,503123.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010400000000,Transf Un/FNS-Saúde Bucal,A,8,4540,REC UNIAO/FNS-SAUDE BUCAL,000,Não se Aplica,160500.00,153870.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010500000000,Transf Un/FNS-PMAQ,A,8,4521,REC UN/FNS-PMAQ Progr Melh Acesso Qualid,000,Não se Aplica,356000.00,385100.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010600000000,Transf Un/FNS-NASF,A,8,4520,"RECURSOS UNIAO/FNS- PSF,NASF e PSE",000,Não se Aplica,240000.00,240008.98
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010700000000,Transf Un/FNS-PSE,A,8,4520,"RECURSOS UNIAO/FNS- PSF,NASF e PSE",000,Não se Aplica,4000.00,1931.95
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17213300020000000000,TRANS UNIÃO FNS-ASSIST FARMACEUTICA,S,7,,,000,Não se Aplica,328000.00,300485.68
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020100000000,Transf Un/FNS-Farmácia Básica Fixa,A,8,4770,REC UNIAO/FNS/FARM BASICA FIXA,000,Não se Aplica,328000.00,300485.68
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17213300030000000000,TRANSF UNIÃO FNS-MÉDIA E ALTA COMPL,S,7,,,000,Não se Aplica,12816300.00,12624234.06
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030100000000,Transf Un/FNS-MAC Amb Hosp SIA/SUS,A,8,4590,REC UN/FNS-MAC AMBULAT E HOSPIT SIA/SUS,000,Não se Aplica,10683000.00,11813809.47
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030200000000,Transf Un/FNS-MAC SAMU Salvar,A,8,4620,REC UNIAO/FNS-SAMU Media Alta Complexid,000,Não se Aplica,157500.00,157500.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030300000000,Transf Un/FNS-MAC Rede Psicossocial,A,8,4590,REC UN/FNS-MAC AMBULAT E HOSPIT SIA/SUS,000,Não se Aplica,202000.00,168303.30
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030400000000,Transf Un/FNS-MAC FAEC AIH Transpl,A,8,4690,R UN/FNS-FAEC AIH Transplan e Acoes Estr,000,Não se Aplica,31800.00,14920.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030500000000,Transf Un/FNS-MAC Resid Terapêutico,A,8,4590,REC UN/FNS-MAC AMBULAT E HOSPIT SIA/SUS,000,Não se Aplica,240000.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030600000000,Transf Un/FNS-MAC FAEC SIA Mamog,A,8,4690,R UN/FNS-FAEC AIH Transplan e Acoes Estr,000,Não se Aplica,120000.00,67950.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030700000000,Transf Un/FNS-MAC Teto Municipal UPA,A,8,4622,REC UNIAO/FNS-MAC Custeio UPA,000,Não se Aplica,900000.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030800000000,Transf.Un/FNS-MAC Saúde Mental,A,8,4590,REC UN/FNS-MAC AMBULAT E HOSPIT SIA/SUS,000,Não se Aplica,481000.00,400850.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030900000000,Transf Un/FNS-MAC Cirurg Orofacial,A,8,4690,R UN/FNS-FAEC AIH Transplan e Acoes Estr,000,Não se Aplica,1000.00,901.29
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17213300040000000000,TRASNF UNIÃO FNS-VIGILÂNCIA EM SAÚDE,S,7,,,000,Não se Aplica,282290.00,290257.24
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300040100000000,Transf Un/FNS-Vigilância Sanitária,A,8,4760,REC UNAO/FNS-VIG EM SAUDE SANITARIA,000,Não se Aplica,40600.00,65646.15
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300040200000000,Transf Un/FNS-Vig Prom Saúde-Epidem Fixo,A,8,4710,REC UNIAO/FNS-VIGILANCIA EM SAUDE,000,Não se Aplica,161000.00,162111.09
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300040300000000,Transf Un/FNS-Campanhas de Vacinação,A,8,4730,REC UN/FNS-VIG EM SAUDE-CAMP VACINACAO,000,Não se Aplica,5690.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300040400000000,Transf Un/FNS-Preservação DST/AIDS,A,8,4710,REC UNIAO/FNS-VIGILANCIA EM SAUDE,000,Não se Aplica,75000.00,62500.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17213400000000000000,TRANSF RECURSOS DO FNAS PARA O FMAS,S,5,,,000,Não se Aplica,864290.00,732174.17
