﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,COTA-PARTE DO FPM 1% MES DE DEZEMBRO-PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,182700.00,161581.31
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,17210103020000000000,COTA-PARTE DO FPM 1% MES DE DEZEMBRO-MDE,A,7,20,MDE (45),000,Não se Aplica,78750.00,69647.11
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,17210103030000000000,COTA-PARTE DO FPM 1% MES DE DEZEMBRO-ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,53550.00,47360.03
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17210104000000000000,COTA-PARTE DO FPM- 1%  COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,0.00,75194.32
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,COTA-PARTE DO FPM- 1% MES DE JULHO-PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,43612.71
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,2,EDUCACAO BASICA - FUNDEB,SCE,17210104020000000000,COTA-PARTE DO FPM-1% MES DE JULHO-MDE,A,7,20,MDE (45),000,Não se Aplica,0.00,18798.58
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,17210104030000000000,COTA-PARTE DO FPM- 1% MES DE JULHO-ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,0.00,12783.03
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,15000.00,8470.92
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8700.00,4913.31
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE (45),000,Não se Aplica,750.00,423.47
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,2550.00,1440.01
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,2,EDUCACAO BASICA - FUNDEB,SCE,17210105040000000000,"COTA-PARTE DO ITR-FUNDEB 20,0%",A,7,31,FUNDEB(551/620),000,Não se Aplica,3000.00,1694.13
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17210900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,20000.00,16727.20
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17210999000000000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,20000.00,16727.20
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999200000000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,16727.20
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,105000.00,71237.28
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1147,FUNDO ESPECIAL DO PETROLEO(12),000,Não se Aplica,105000.00,71237.28
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,418051.00,628914.42
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,S,7,,,000,Não se Aplica,15008.00,34308.85
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO - FED (64),000,Não se Aplica,105005.00,122303.37
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17213300010100000000,FNS-PISO FIXO VIG.PROM.SAUDE/PFVPS,A,8,4713,PISO FIXO VIG.PROM.DA SAUDE(65),000,Não se Aplica,15008.00,34308.85
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,238018.00,423242.20
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4773,PRG.ASS.FARM.BASICA-FED(61/590),000,Não se Aplica,22000.00,21804.20
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PAB/V.PSF-S.FAMILIA/EQ.MED.(641/5911),000,Não se Aplica,60008.00,156860.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PACS - FED. (642/5912),000,Não se Aplica,110004.00,128778.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17213300020800000000,PROGR.MELH.ACESSO DA QUALIDADE-PMAQ,A,8,4521,PMAQ-PROGR.MELH.ACESSO QUALIDADE(8017),000,Não se Aplica,30000.00,19800.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17213300020900000000,PROGR.REQUALIFICACAO DA UBS,A,8,4511,PAB/V.PROG.REQ.UNID.BAS.SAUDE(8019),000,Não se Aplica,2002.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17213300021100000000,PVVPS-ACOES DE DENGUE,A,8,4714,PISO VAR.VIG.SAUDE-ACOES DENGUE(6501),000,Não se Aplica,2500.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17213300021200000000,PVVPS-ESTRUT.TECNOL.VIG.SAUDE,A,8,4715,PVVPS-ESTRUT.TECNOL.VIG.EM SAUDE(6502),000,Não se Aplica,1501.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17213300021400000000,PROGR.FIN.ACOES DE ALIM.NUTRICAO,A,8,4929,PROGR.FIN.DAS ACOES ALIM.NUTRICAO(8018),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17213300021500000000,NUCLEO APOIO SAUDE FAMILIA-NASF,A,8,4500,NUCLEO AP SAUDE FAMILIA-NASF(8024),000,Não se Aplica,10002.00,96000.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,60020.00,49060.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17213300990400000000,PROGR.ATENDIM.A SAUDE BUCAL,A,8,4540,SAUDE BUCAL - FED. (643/5913),000,Não se Aplica,30004.00,49060.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17213300990500000000,TRANSF.SUS/FAT.MED.ALT.COMPL.(286/592),A,8,4590,F.MD.ALT COMP-TF(665/7087),000,Não se Aplica,10005.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17213300990600000000,TRANS.FNS-CAMPANHA VACINACAO,A,8,4712,VIG SANITARIA FED.(593/5932),000,Não se Aplica,20011.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,6000.00,8360.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,2,FUNDO MUNIC.DE ASSIST. SOCIAL-VINCULADO,PRM,17213400080000000000,PROGR.FNAS-IGD/BOLSA FAMILIA,A,7,1215,PROJ FMAS-IGD/B. FAMILIA(279),000,Não se Aplica,6000.00,8360.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,325001.00,290213.09
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1111,SAL.EDUCACAO/FED(589),000,Não se Aplica,180000.00,194190.78
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,17213502000000000000,TRANSF.DO FNDE P/ PDDE,A,6,1080,PDDE- (60),000,Não se Aplica,5000.00,1560.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,17213503000000000000,TRANSF.DO FNDE AO PNAE-PROGR.NAC.ALIM.ES,A,6,1185,PRG.NAC.ALIM.ESCOLAR-PNAE(505/504),000,Não se Aplica,75000.00,67272.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,17213504000000000000,TRANSF.FNDE TRANSP.ESCOLAR-PNATE,A,6,1009,TRANSP. ESCOLAR/PNATE(518),000,Não se Aplica,15000.00,23158.31
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,17213506000000000000,TRANSF.FNDE-APOIO A CRECHES,A,6,1238,FNDE-PROG. APOIO CRECHE(6300),000,Não se Aplica,20000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,17213507000000000000,TRANSF.FNDE-SUPORTE EDUC.BASICA,A,6,1239,FNDE-SUPORTE A EDUC.BASICA(6301,000,Não se Aplica,30000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,17213508000000000000,TRANSF.FNDE-MAIS EDUCAÇÃO,A,6,1248,MAIS EDUCAÇÃO-FUNDAM.(8037/8074),000,Não se Aplica,1.00,4032.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17213600000000000000,TRANSF.FINANC.ICMS-DESON.L.C.n.87/96,S,5,,,000,Não se Aplica,28000.00,20928.75
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,TRANSF.FINANC.L.C.87/96-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,16240.00,12138.82
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,17213600020000000000,TRANSF.FINANC.L.C.87/96-MDE,A,7,20,MDE (45),000,Não se Aplica,1400.00,1046.38
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,17213600040000000000,TRANSF.FINANC.L.C.87/96-ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,4760.00,3557.81
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,2,EDUCACAO BASICA - FUNDEB,SCE,17213600050000000000,"TRANSF.FINANC.L.C.87/96-FUNDEB 20,0%",A,7,31,FUNDEB(551/620),000,Não se Aplica,5600.00,4185.74
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,135000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900500000000000,FPM-APOIO FINANC.MUNICIPIOS(MP 624/2013),A,7,1,Recurso Livre,000,Não se Aplica,135000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3824518.00,3470070.61
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3578500.00,3270815.58
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3160000.00,2933842.62
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1832800.00,1701629.47
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE (45),000,Não se Aplica,158000.00,146691.88
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,537200.00,498752.98
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,2,EDUCACAO BASICA - FUNDEB,SCE,17220101050000000000,"COTA-PARTE DO ICMS-FUNDEB 20,0%",A,7,31,FUNDEB(551/620),000,Não se Aplica,632000.00,586768.29
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,360000.00,275823.09
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,208800.00,159977.72
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE (45),000,Não se Aplica,18000.00,13791.05
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,61200.00,46889.80
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,2,EDUCACAO BASICA - FUNDEB,SCE,17220102040000000000,"COTA-PARTE DO IPVA-FUNDEB 20,0%",A,7,31,FUNDEB(551/620),000,Não se Aplica,72000.00,55164.52
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,57000.00,56509.16
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33060.00,32775.78
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE (45),000,Não se Aplica,2850.00,2825.30
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,9690.00,9606.39
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,2,EDUCACAO BASICA - FUNDEB,SCE,17220104050000000000,"COTA-PARTE IPI/EXPORT.-FUNDEB 20,0%",A,7,31,FUNDEB(551/620),000,Não se Aplica,11400.00,11301.69
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1102,CIDE-CONT.INT.DOM.ECON.(520),000,Não se Aplica,1500.00,4640.71
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,238017.00,199255.03
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - EST (708),000,Não se Aplica,8001.00,6420.75
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL - EST (7082),000,Não se Aplica,4.00,18000.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17223300130000000000,TRANSF. PACS/EST,A,7,4080,PACS - EST. (7086),000,Não se Aplica,10001.00,11154.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17223300150000000000,FAT.SUS/SIA MED.COMPLEXIDADE,A,7,4590,F.MD.ALT COMP-TF(665/7087),000,Não se Aplica,0.00,22680.28
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17223300160000000000,FMS-NUCLEO APOIO ATENCAO BASICA,A,7,4181,NUCLEO AP.AT.BASICA-NAAB(7088),000,Não se Aplica,80000.00,54000.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17223300170000000000,INCENTIVO ESF/INDIGENA,A,7,4182,INCENTIVO ESF/INDIGENA(7091),000,Não se Aplica,9000.00,8000.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17223300180000000000,NUCLEO APOIO A SAUDE DA FAMILIA-NASF,A,7,4183,NUCLEO DE APOIO A SAUDE DA FAMILIA-NASF,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17223300190000000000,INCEN.QUALIF.REDE CEGONHA,A,7,4011,AT.BASICA/PIES/R.CEG.(7084/8032),000,Não se Aplica,1000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,130010.00,79000.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17223300990200000000,INCENTIVO AO PSF,A,8,4090,PSF - EST. (7083),000,Não se Aplica,90010.00,52000.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17223300990600000000,TRANS.EST.PROGR.ENFR.CRACK E OUTRAS,A,8,4001,S MENTAL-OF.TERAPEU.TPOII(7085),000,Não se Aplica,40000.00,27000.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,8001.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1246,MULTAS DE TRANSITO(46),000,Não se Aplica,8000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,17229900040000000000,Transf.Sal.Educacao/EST.,A,7,1085,SALARIO EDUCACAO/EST(27),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2276010.00,2160089.86
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17240100000000000000,TRANSF. DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,2276010.00,2160089.86
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,2,EDUCACAO BASICA - FUNDEB,SCE,17240100020000000000,TRANSF.RECURSOS DO FUNDEB,A,7,31,FUNDEB(551/620),000,Não se Aplica,2276010.00,2160089.86
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,1000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,3,FUNDO MUNIC.DA CRIANCA E DO ADOLECENTE,PRM,17300100000000000000,TRANSF.INSTIT.PRIVADAS C/FINS LUCRATIVOS,A,5,1404,FMCA-TRANSFERENCIAS/IRR,000,Não se Aplica,1000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,113005.00,82720.44
