﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213600020000000000,Transf. Financ. LC 87/96-MDE,A,7,20,M D E,000,Não se Aplica,2327.35,2233.87
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213600040000000000,Transf. Financ. LC n 87/96-ASPS,A,7,40,A S P S,000,Não se Aplica,8378.46,8365.88
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9309.40,9295.44
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17219900000000000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,30288.00,195282.60
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17219900040000000000,Transferencia TDA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,8371.30
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17219900110000000000,CONTR.REPAS QUADRA ESP. FAVORINO MARQUES,A,7,1143,Reforma Quad.Esp. N.Hab. Favorino Marques-CR 771896/12-CAIXA,000,Não se Aplica,0.00,53525.57
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17219900120000000000,Cobertura Quadra Escolar PAC II,A,7,1139,Termo Compromisso - PAC2 04769/13-Quadra Esp.Albert.Pasqualini,000,Não se Aplica,0.00,92481.90
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17219900200000000000,Auxilio Finan-Esforco Export. MP 193/04,A,7,1,RECURSO LIVRE,000,Não se Aplica,30288.00,35488.72
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17219999000000000000,OUTRAS TRANSF. DA UNIAO,S,6,,,000,Não se Aplica,0.00,5415.11
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17219999220000000000,CIDE,A,7,1060,Cota Parte C I D E,000,Não se Aplica,0.00,5415.11
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,7559564.00,7192039.34
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,7088818.00,6885536.48
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,6668902.00,6331270.84
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3801274.14,3609079.52
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,333445.10,316576.81
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,A S P S,000,Não se Aplica,1200402.36,1139676.31
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1333780.40,1265938.20
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,265526.00,429680.83
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,151349.82,244878.72
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,13276.30,22034.49
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,A S P S,000,Não se Aplica,47794.68,76536.30
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,53105.20,86231.32
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,154390.00,124584.81
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,88002.30,71013.31
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,M D E,000,Não se Aplica,7719.50,6229.26
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,A S P S,000,Não se Aplica,27790.20,22425.26
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,30878.00,24916.98
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,454910.00,296059.21
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica - RS,000,Não se Aplica,12950.00,16312.80
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude Bucal - RS,000,Não se Aplica,9000.00,40000.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - RS,000,Não se Aplica,0.00,14196.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17223300180000000000,Repas.Ins.Cont. Diabete Mellitus,A,7,4051,Diabetes Mellitus,000,Não se Aplica,3480.00,0.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17223300200000000000,Repasse PIES-Qualif.Atenc.Bas.Saude,A,7,4011,ATENCAO BASICA,000,Não se Aplica,128880.00,38508.78
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17223300210000000000,Enfrent. Crack  Outras Drogas - Oficinas,A,7,4011,ATENCAO BASICA,000,Não se Aplica,36000.00,77000.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17223300250000000000,Transf. p/Combate ao Racismo,A,7,4090,PSF - RS,000,Não se Aplica,0.00,5000.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17223300330000000000,TRANSF. PCRI/AB-RS-SAUD.POP.NEGRA,A,7,4090,PSF - RS,000,Não se Aplica,10000.00,0.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,254600.00,105041.63
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17223300990200000000,Programa PSF Estado,A,8,4090,PSF - RS,000,Não se Aplica,108000.00,24000.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17223300990700000000,Verao Numa Boa,A,8,4040,Verao Gaucho,000,Não se Aplica,2600.00,0.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17223300990900000000,Primeira Infancia Melhor - PIM,A,8,4160,Primeira Infancia Melhor - RS,000,Não se Aplica,144000.00,81041.63
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,15836.00,10443.65
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,300.29
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17229900120000000000,Rec.Transfer. PEAS-,A,7,1099,FEAS - ESTADUAL,000,Não se Aplica,14836.00,0.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17229900150000000000,Rec.Progr. Estad. Passe Livre Estudantil,A,7,1147,Programa Est. Passe Livre Estudantil,000,Não se Aplica,0.00,10143.36
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1854000.00,1700440.22
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,1854000.00,1700440.22
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17240100020000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1854000.00,1700440.22
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,235730.00,237879.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,235730.00,237879.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,235730.00,235879.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1013,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,235730.00,235879.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,2000.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,17629900150000000000,Convenio PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2000.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,429072.40,370878.41
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,36445.00,49305.36
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8295.00,7658.93
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1500.00,3898.52
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,855.00,2222.91
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,375.00,978.89
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,270.00,696.72
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5750.00,2838.18
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3277.50,1617.83
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,1437.50,710.25
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,1035.00,510.10
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1045.00,922.23
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19119900010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1045.00,0.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19119901000000000000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,0.00,922.23
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,0.00,922.23
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,486.80
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,435.43
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,28150.00,41646.43
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,24600.00,40038.66
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,14022.00,22904.47
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,6150.00,10014.54
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,4428.00,7119.65
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1700.00,850.05
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,969.00,484.49
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,425.00,212.59
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,306.00,152.97
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,650.00,170.88
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1200.00,586.84
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,1200.00,586.84
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,1200.00,142.97
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,443.87
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,114920.00,166164.90
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,114920.00,166164.90
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,114920.00,166164.90
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,21368.95
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19229900070000000000,Outras Restituicoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,3150.00,8938.59
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19229900080000000000,Restituicao Pro Moradia,A,7,1,RECURSO LIVRE,000,Não se Aplica,35530.00,58822.34
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19229900090000000000,Restituicao Pagamento,A,7,1,RECURSO LIVRE,000,Não se Aplica,1040.00,0.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19229900100000000000,Restituicao Plano Assistenciais,A,7,1,RECURSO LIVRE,000,Não se Aplica,13000.00,4562.85
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19229900120000000000,Restit. Aux. Alimentacao,A,7,1,RECURSO LIVRE,000,Não se Aplica,62200.00,72472.17
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,222050.00,122589.61
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,222050.00,121967.69
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,200900.00,116081.63
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,114513.00,66399.40
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,50225.00,29025.47
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,36162.00,20656.76
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,9850.00,1990.80
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5614.50,1134.76
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,2462.50,497.72
