﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199208700000000,REM DEP REC VINC- BERGS FUNDO DA CULTURA,A,8,1166,FUNDO DA CULTURA,000,Não se Aplica,0.00,1322.14
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199209000000000,REM DEP REC VINC PLANO SAFRA 12/13 QUAL,A,8,1301,PLANO SAFRA 2012/2013,000,Não se Aplica,0.00,897.19
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199209100000000,REM DEP REC VINC CONV 2103/13-SJDH,A,8,1305,CONSULTA POPULAR 2103/13,000,Não se Aplica,0.00,115.58
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199209300000000,REM DEP REC VINC -CULTURARTE,A,8,1306,Apoio Banrisul - Programa Culturarte,000,Não se Aplica,0.00,26.23
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199209400000000,REM DEP REC VINC- CONV 1560/13 IRRIG AGR,A,8,1307,IRRIGANDO AGRIC FAMILIAR-FPE 1560/2013,000,Não se Aplica,0.00,6101.64
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199209500000000,REM DEP REC VINC-PASSE LIVRE ESTUDANTIL,A,8,1316,PASSE LIVRE ESTUDANTIL-AFM,000,Não se Aplica,0.00,866.79
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199209600000000,REM DEP REC VINC PSICOSOCIAL CAPS AD,A,8,4220,Cuca Leagal(CAPS),000,Não se Aplica,0.00,965.11
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199209700000000,REM DEP REC VINCUL-FEAS EMANCIPAR,A,8,1158,FEAS EMANCIPAR,000,Não se Aplica,0.00,41.37
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199209800000000,REM DEP REC VINC VIG SAUDE EMER ESTIAGEM,A,8,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,0.00,3087.25
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,13250199300000000000,REC REM DE OUTROS DEP BANC REC VINC-CEF,S,7,,,000,Não se Aplica,0.00,324296.21
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199300100000000,REM DEP REC VINC- FUNDO MUN DE HABITACAO,A,8,1015,Fundo Municipal de Habitacao,000,Não se Aplica,0.00,12160.75
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199302400000000,REM REC PRODESA CONV 33187240,A,8,1237,PRODESA-C.033187240/10,000,Não se Aplica,0.00,0.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199302500000000,REM.DEP.REC.VINC-MIN.CIDADES-PLHIS,A,8,1170,"MIN,DAS CIDADES-PLHIS-Elaboracao Plano Habitacao",000,Não se Aplica,0.00,2174.03
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199302900000000,REM DEP REC VINCUL PROG ASSIST FARM BAS,A,8,4770,Assistencia Farmaceutica Basica,000,Não se Aplica,0.00,91.60
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199303100000000,REM DEP REC VINCUL TETO FINANC VIG SAUDE,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,4827.49
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199303200000000,REM DEP REC VINCUL CEO,A,8,4600,Centro de Espec.Odontologicas-CEO,000,Não se Aplica,0.00,3906.50
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199303400000000,REM DEP REC VINCUL-SAUDE BUCAL FEDERAL,A,8,4540,Saude Bucal- Uniao,000,Não se Aplica,0.00,10792.78
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199303500000000,REM DEP REC VINCUL PSF,A,8,4520,PSF,000,Não se Aplica,0.00,9122.17
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199303600000000,REM DEP REC VINCUL PACS,A,8,4530,PACS,000,Não se Aplica,0.00,21.92
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199303800000000,REM DEP REC VINCUL ACOES ESTR VIG SANIT,A,8,4760,ACOES ESTRUTURANTES DE VIGIL SANITARIA,000,Não se Aplica,0.00,117.27
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199304100000000,REM.DEP.REC.VINC-COZINHA COMUNITARIA,A,8,1185,Convenio Cozinha Comunitaria,000,Não se Aplica,0.00,32734.97
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199304600000000,REM DEP REC VINCUL SAMU,A,8,4620,SAMU(Unid.Movel),000,Não se Aplica,0.00,6394.23
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199305000000000,REM.DEP.REC.VINC.-GERENCIAMENTO DE RISCO,A,8,4760,ACOES ESTRUTURANTES DE VIGIL SANITARIA,000,Não se Aplica,0.00,6.48
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199305400000000,REM.DEP.REC.VINC-MIN.DO ESPORTE,A,8,1206,MINISTERIO DO ESPORTE,000,Não se Aplica,0.00,901.49
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199305500000000,REMD.DEP.REC.VINC-C.I.P,A,8,1149,CIP,000,Não se Aplica,0.00,1693.21
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199305600000000,REM DEP REC VINC PROG NAC HAB OGU 96-7,A,8,1254,PROGR.NAC.HABIT.RURAL-REC.DO OGU,000,Não se Aplica,0.00,100.27
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199305900000000,REM DEP REC VINC MDA PRONAT QUILOMB,A,8,1252,PRONAT-QUILOMBOS-C.307885-99,000,Não se Aplica,0.00,4340.55
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199306000000000,REM DEP REC VINC PROG NAC HAB OGU,A,8,1254,PROGR.NAC.HABIT.RURAL-REC.DO OGU,000,Não se Aplica,0.00,2081.04
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199306300000000,REM DEP REC VINC SEG EDUC TRANSITO - FER,A,8,1238,"MIN,CIDADES-AV.FERNANDO FERRARI-C.31105313",000,Não se Aplica,0.00,6988.53
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199306500000000,REM DEP REC VINC CONV 32502238 MDA VEIC,A,8,1242,MDA-Veic. e Equip..-C.32502238,000,Não se Aplica,0.00,0.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199306600000000,REM DEP REC VINC CONTR 0315618-29 AQUIS,A,8,1243,MAPA-C.31561829-Equip.Diversos,000,Não se Aplica,0.00,70.82
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199306800000000,REM DEP REC VINC - CEF MAPA 364564-09/11,A,8,1261,MAPA-c.364.564.09/11,000,Não se Aplica,0.00,724.46
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199307000000000,REM DEP REC VINCUL-MAPA 368181-63/11,A,8,1259,MAPA-c.368.181.63/11,000,Não se Aplica,0.00,643.26
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199307100000000,REM DEP REC VINC - CREHNOR SUL - 35 UNID,A,8,1157,CREHNOR-SUL,000,Não se Aplica,0.00,80.43
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199307200000000,REM DEP REC VINC MINIS TURISMO C.0325595-60/10,A,8,1265,MINIST.DO TURISMO-C.0325.595-60/10,000,Não se Aplica,0.00,19.08
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199307300000000,REM DEP REC VINC PAV ASSIS BRASIL C.0325600-35/10,A,8,1239,MIN.DO TURISMO-R.ASSIS BRASIL-C.32560035,000,Não se Aplica,0.00,18635.43
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199307400000000,REM DEP REC VINC C.0035059/13-AQUIS MAQ E IMPL AGRICOLAS,A,8,1309,MAPA 035059/13-AQUIS MAQ IMPL AGRIC,000,Não se Aplica,0.00,26556.34
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199307500000000,REM DEP REC VINC-C.039050429/12-AQUISICAO PATRULHA AGRICOLA,A,8,1289,MAPA C. 0390504-29/2012,000,Não se Aplica,0.00,8818.29
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199307600000000,REM DEP REC VINC-C.370536-86-QUADRA EMEF OSCAR F DA SILVA,A,8,1294,EMENDA PARL.366000-08 C. 370536-86,000,Não se Aplica,0.00,17482.67
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199307700000000,REM DEP REC VINC C.330782-36-MIN CIDAD FERNANDO FERRARI,A,8,1240,MIN.CIDADES-Fernado Ferrari-C.33078236,000,Não se Aplica,0.00,169.88
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199307800000000,REM DEP REC VINC.C.794285/13-AQUIS MAQUINARIO-MDA PRONAT,A,8,1315,MDA PRONAT 794285/13-AQUIS MAQUINARIO,000,Não se Aplica,0.00,12204.56
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199307900000000,REM DEP REC VINC-CONV 791853/13-AQU PATR AGRICOL,A,8,1318,CONV. 791853/13- AQUIS PATR AGRICOLA,000,Não se Aplica,0.00,11217.06
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199308000000000,REM DEP REC VINC-MIN JUST 784749/13-SIST VIDEO MONIT,A,8,1322,MIN. JUSTICA CONV 784749/2013  SIST. VIDEOMONITORAMENTO,000,Não se Aplica,0.00,62278.60
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199308100000000,REM DEP REC VINC-CONV 792341/13-AQUIS EQUIP E VEIC,A,8,1320,C.792341/13- MINIST DESENV AGRARIO,000,Não se Aplica,0.00,15996.01
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199308200000000,REM DEP REC VINC CONV.787627/13 AQUIS IMPL AGRICOLA,A,8,1319,CONV 787627/13-MINIST AGRIC PECUAR E ABASTEC,000,Não se Aplica,0.00,6231.70
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199308300000000,REM DEP REC VINC ESC GONCALVES DIAS,A,8,1312,Conv. no 772752/2012 - Quadra - EMEF Goncalves Dias,000,Não se Aplica,0.00,7302.69
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199308400000000,REM DEP REC VINC CONV 795544/13 MDA REC ESTRADAS VICINAIS,A,8,1328,MDA - contrato no 795544/2013,000,Não se Aplica,0.00,15501.63
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199308500000000,REM DEP REC VINC ESC FRANCISCO MEIRELLES,A,8,1311,Conv. no 772745/2012 - Quadra - EMEF Francisco Meireles,000,Não se Aplica,0.00,7302.69
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199308600000000,REM DEP REC VINC ESC CASTELO,A,8,1313,Conv. no 778399/2012 - Quadra - EMEF Castelo Branco,000,Não se Aplica,0.00,14605.33
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,13250199990000000000,REND.DEP.REC.VINC-OUTROS DEP.VINC.,S,7,,,000,Não se Aplica,0.00,219.53
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199991000000000,REM DEP REC VINC - CUSTEIO HOSPITAL DE C,A,8,4230,APOIO A REDE HOSPITALAR/HOSPITAIS PUBLICOS MUNICIPAIS/HOSPITAIS FILANTROPICOS,000,Não se Aplica,0.00,219.53
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,56200.00,78942.56
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,56200.00,78942.56
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,5329566.00,10308165.43
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,20,FUNDO DE APOSENT E PENSAO DO SERVIDOR,1,FUNDO DE APOSENT E PENSAO DO SERVIDOR,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,R.P.P.S.,000,Não se Aplica,5203788.00,9316625.20
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,20,FUNDO DE APOSENT E PENSAO DO SERVIDOR,1,FUNDO DE APOSENT E PENSAO DO SERVIDOR,RPP,13282000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,R.P.P.S.,000,Não se Aplica,54895.00,716091.64
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,20,FUNDO DE APOSENT E PENSAO DO SERVIDOR,1,FUNDO DE APOSENT E PENSAO DO SERVIDOR,RPP,13283000000000000000,REMUNERACAO DOS INVESTIMENTOS EM FUNDOS DE INVESTIMENTOS IMOBILIARIOS,A,5,50,R.P.P.S.,000,Não se Aplica,70883.00,275448.59
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,195700.00,150980.14
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,195700.00,150980.14
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,195700.00,150877.96
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,16009900080000000000,Outros Servicos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,102.18
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,94906964.55,95144279.74
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,92753649.75,91358412.15
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,37616790.23,34494311.17
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,26609221.00,24930169.40
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,26570621.00,23295450.26
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14986000.00,13744315.62
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,M.D.E.,000,Não se Aplica,1397000.00,1281249.77
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNCIPAL DA SAUDE,SCS,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,3937000.00,3610794.79
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,2,GASTOS COM RECURSO DO FUNDEB,SCE,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5080000.00,4659090.08
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17210102070000000000,COTA-EXTRA DO FPM(EC N. 55/2007),S,7,,,000,Não se Aplica,1170621.00,0.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17210102070100000000,COTA-EXTRA DO FPM-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,872113.00,0.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,17210102070200000000,COTA-EXTRA DO FPM- MDE,A,8,20,M.D.E.,000,Não se Aplica,298508.00,0.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,0.00,1021491.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,602679.68
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,M.D.E.,000,Não se Aplica,0.00,260480.21
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNCIPAL DA SAUDE,SCS,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,0.00,158331.11
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,0.00,275712.49
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,162670.37
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,M.D.E.,000,Não se Aplica,0.00,70306.68
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNCIPAL DA SAUDE,SCS,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,0.00,42735.44
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,38600.00,337515.65
