﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213400060500000000,Progr Servico Conv. Fortalecime Vinculo,A,8,1013,SCFV,000,Não se Aplica,40000.00,59400.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,475040.00,441439.07
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1012,Salario Educacao,000,Não se Aplica,278500.00,290917.79
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1001,PNAE,000,Não se Aplica,59540.00,71558.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1068,PNATE,000,Não se Aplica,61000.00,51343.28
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,76000.00,27620.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213599010000000000,Transferencia FNDE - P N A C,A,7,1056,PNAC,000,Não se Aplica,26000.00,27620.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213599030000000000,Transferencia FNDE - Apoio a Creches,A,7,1193,Apoio a Creches,000,Não se Aplica,50000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17213600000000000000,Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,5,,,000,Não se Aplica,29427.00,29377.57
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213600010000000000,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,17656.20,17626.65
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213600020000000000,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1471.35,1468.91
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213600040000000000,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,FMS,000,Não se Aplica,4414.05,4406.55
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5885.40,5875.46
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,160000.00,28011.28
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17219900000100000000,Auxilio Financeiro FPM,A,8,1,Recurso Livre,000,Não se Aplica,120000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,40000.00,28011.28
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5395765.00,5127797.09
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4834980.00,4795449.38
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4216059.00,4023881.76
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2529635.40,2414285.01
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,210802.95,201190.42
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,FMS,000,Não se Aplica,632408.85,603571.26
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,843211.80,804835.07
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,511315.00,687171.33
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,306789.00,412448.88
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,25565.75,34212.24
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,FMS,000,Não se Aplica,76697.25,103075.65
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,102263.00,137434.56
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,97606.00,78748.20
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,58563.60,47248.84
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4880.30,3937.40
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,FMS,000,Não se Aplica,14640.90,11812.27
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,19521.20,15749.69
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1076,CIDE,000,Não se Aplica,10000.00,5648.09
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,547785.00,331945.05
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17223300010000000000,ASSISTENCIA FARMACEUTICA BASICA - ESTADO,A,7,4050,Farmacia Basica,000,Não se Aplica,15650.00,11610.50
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17223300020000000000,PROGRAMA VIGILANCIA EPIDEMIOLOGICA ESTAD,A,7,4190,Vigilancia Epidemiologica-Estado,000,Não se Aplica,0.00,5480.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17223300030000000000,PROGRAMA AGENTES COMUNITARIOS DE SAUDE,A,7,4080,PACS,000,Não se Aplica,17238.00,17238.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17223300050000000000,Programa ESF ESTADUAL,A,7,4090,ESF Estadual,000,Não se Aplica,60000.00,104000.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17223300060000000000,PROGRAMA SALVAR SAMU ESTADO,A,7,4170,SALVAR SAMU ESTADUAL,000,Não se Aplica,122785.00,71624.63
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17223300080000000000,PROGRAMA PRIMEIRA INFANCIA MELHOR - PIM,A,7,4160,PIM,000,Não se Aplica,60000.00,35000.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17223300140000000000,PROGRAMA COMUNIDADES TERAPEUTICAS,A,7,4010,Gestao Basica - NAAB,000,Não se Aplica,96000.00,56000.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17223300150000000000,Programa Incentivo Estadual a Qualificacao da Atencao Basica em Saude,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,116112.00,30991.92
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17223300170000000000,Programa LRPD  Laboratorios Regionais de  Proteses Dentarias,A,7,4112,LRPD - Proteses Dentarias,000,Não se Aplica,60000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,13000.00,402.66
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,402.66
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17229900050000000000,Transf. Fundo Est. Assist. Social - FEAS,A,7,1131,FEAS,000,Não se Aplica,13000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3238000.00,3233250.76
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,3238000.00,3233250.76
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,500.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17500001000000000000,TRANSFERENCIAS DE PESSOAS PARA O FMCA,A,6,1019,FMCA,000,Não se Aplica,500.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,256949.90,199991.55
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,29724.00,23852.03
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17610100000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,29724.00,23852.03
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17610100990000000000,OUTROS CONVENIOS COM A UNIAO - SAUDE,S,7,,,000,Não se Aplica,29724.00,23852.03
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17610100990100000000,PROGRAMA INDICE DE GESTAO DESCENTRALIZADA - BOLSA FAMILIA,A,8,1099,IGD BOLSA FAMILIA,000,Não se Aplica,16584.00,23852.03
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17610100990200000000,PROGRAMA IGD SUAS,A,8,1199,IGD SUAS,000,Não se Aplica,13140.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,227225.90,176139.52
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,227225.90,176139.52
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1014,Transporte Escolar-BERGS,000,Não se Aplica,170400.00,160793.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,17620205000000000000,Transf.Passe Livre Estudantil,A,6,1021,Passe Livre Estudantil,000,Não se Aplica,56825.90,15346.52
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,501750.00,533670.05
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,48900.00,80564.44
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3200.00,4691.80
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19113500000000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,200.00,141.78
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1000.00,2640.15
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,1582.14
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,661.85
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,FMS,000,Não se Aplica,150.00,396.16
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,599.65
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,359.28
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,150.28
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,FMS,000,Não se Aplica,150.00,90.09
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,1310.22
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19119901000000000000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,1000.00,1310.22
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,1000.00,1310.22
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,814.21
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,496.01
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,36000.00,68261.93
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,26000.00,41701.26
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15600.00,25013.39
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6500.00,10430.77
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,FMS,000,Não se Aplica,3900.00,6257.10
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,6000.00,19415.07
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3600.00,11647.81
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1500.00,4854.66
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,FMS,000,Não se Aplica,900.00,2912.60
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19133500000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,516.31
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1068.41
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1500.00,5560.88
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,1500.00,5560.88
