﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,17223300110000000000,Programa Campanha de Vacinacao,A,7,4190,Epidemiologia e Vacinacoes Estado,000,Não se Aplica,1000.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,17223300120000000000,Programa PACS-Agente de Saude,A,7,4090,PSF Estado,000,Não se Aplica,8000.00,7098.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,17223300130000000000,Programa Incentivo Atencao Basica,A,7,4011,Atencao Basica,000,Não se Aplica,56000.00,14880.03
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,64000.00,42698.24
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,17223300990100000000,Progr.Saude Familia Estado,A,8,4090,PSF Estado,000,Não se Aplica,64000.00,40000.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,17223300990500000000,Progr.Cofinanc.Insumos Hosp.-Fraldas,A,8,4050,Farmacia Basica Estado,000,Não se Aplica,0.00,2698.24
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17229900000000000000,Outras Transferencias do Estado,S,5,,,000,Não se Aplica,30000.00,15826.71
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,5,SEC.MUN.OBRAS E MOBILIDADE URBANA,1,SEC.MUN.OBRAS E MOBILIDADE URBANA,PRM,17229900030000000000,Cota-Parte da Multa de Transito,A,7,1430,Multas de Transito,000,Não se Aplica,1000.00,278.22
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900060000000000,Programa de Integracao Tributaria-PIT,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,17229900070000000000,Programa Solidariedade,A,7,4300,Nota Solidaria,000,Não se Aplica,25000.00,15548.49
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17240000000000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1400000.00,1337642.28
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,17240100000000000000,Transferencias de Rec.do FUNDEB,A,5,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,000,Não se Aplica,1400000.00,1337642.28
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17600000000000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,79000.00,59224.90
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17610000000000000000,Transf. de Conv.Uniao e de suas Entidade,S,4,,,000,Não se Aplica,17000.00,15539.90
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17619900000000000000,OUTRAS TRANSF. DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,17000.00,15539.90
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619901000000000000,Convenio ECT,A,6,1,Recurso Livre,000,Não se Aplica,17000.00,15539.90
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17620000000000000000,"Transf.Conv.dos Estados,D.F.e Entid.",S,4,,,000,Não se Aplica,62000.00,43685.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17620200000000000000,Transf. Conv. dos Estados dest.Prog.Educ,S,5,,,000,Não se Aplica,52000.00,43685.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,17620200010000000000,Transf.de Convenios p/o Transp.Escolar,A,7,1060,Transporte Escolar Estado,000,Não se Aplica,47000.00,41957.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,17620200020000000000,Transf.de Convenios p/a Merenda Escolar,A,7,1050,Merenda Estado,000,Não se Aplica,5000.00,1728.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,17629900000000000000,Outras Transf. de Convenios dos Estados,S,5,,,000,Não se Aplica,10000.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900040000000000,Progr.Apoio Pessoa Port.de Deficiencia,A,7,1290,PEAS,000,Não se Aplica,1000.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900050000000000,Programa de Atencao a Pessoa Idosa,A,7,1290,PEAS,000,Não se Aplica,1000.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900060000000000,Progr.Asema-Apoio Socio-Educ.Meio Aberto,A,7,1290,PEAS,000,Não se Aplica,1000.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900070000000000,Progr.OASF-Orient.e Apoio Socio-Familiar,A,7,1290,PEAS,000,Não se Aplica,7000.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,189000.00,164761.56
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19100000000000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,36000.00,37758.23
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19110000000000000000,Multas e Juros de mora dos Tributos,S,4,,,000,Não se Aplica,5600.00,5325.58
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113500000000000000,Multas e J.Mora Taxa Fisc.e Vig.Sanit.,A,5,1,Recurso Livre,000,Não se Aplica,100.00,1.85
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19113800000000000000,Multas e Juros de Mora do IPTU,S,5,,,000,Não se Aplica,1200.00,1372.24
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,720.00,826.77
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,19113800020000000000,Multas e Juros de Mora do IPTU - Mde,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,300.00,341.56
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,19113800030000000000,Multas e Juros de Mora do IPTU - Asps,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,180.00,203.91
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19114000000000000000,Multas e Juros de Mora do ISS,S,5,,,000,Não se Aplica,3500.00,3203.62
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,Multas e Juros de Mora do ISS - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,2100.00,1925.20
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,19114000020000000000,Multas e Juros de Mora do ISS - Mde,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,875.00,799.60
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,19114000030000000000,Multas e Juros de Mora do ISS - Asps,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,525.00,478.82
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000000000,Multas e Juros de Mora da Contr.Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19119900000000000000,Multas e Juros Mora de outros Tributos,S,5,,,000,Não se Aplica,500.00,747.87
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19119901000000000000,Multas e Juros Mora de outros Tributos,S,6,,,000,Não se Aplica,500.00,747.87
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000000000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,500.00,747.87
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19130000000000000000,Multa e Juros Mora da Div.Ativa dos Trib,S,4,,,000,Não se Aplica,19300.00,11490.87
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19131100000000000000,Multas e Juros de Mora da Div.Ativa IPTU,S,5,,,000,Não se Aplica,11000.00,7874.22
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,Multas e J.Mora Div.Ativa IPTU-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6600.00,4728.05
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,19131100020000000000,Multas e J.Mora Div.Ativa IPTU-MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,2750.00,1966.90
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,19131100030000000000,Multas e J.Mora Div.Ativa IPTU-ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,1650.00,1179.27
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19131300000000000000,Multas e Juros Mora Div.Ativa ISS,S,5,,,000,Não se Aplica,4500.00,1248.18
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,Multas e J.Mora Div.Ativa ISS-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2700.00,749.63
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,19131300020000000000,Multas e J.Mora Div.Ativa ISS-MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,1125.00,311.74
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,19131300030000000000,Multas e J.Mora Div.Ativa ISS-ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,675.00,186.81
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000000000,Multas e J.M.Div.Ativa Contr.Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19139900000000000000,Multas e J.M.Div.Ativa de outros trib.,S,5,,,000,Não se Aplica,3500.00,2368.47
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000000000,Multas e Juros Mora Div.Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,3500.00,2368.47
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19150000000000000000,Multa e J.M.Div.Ativa Outras Rec.,S,4,,,000,Não se Aplica,3600.00,1507.26
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19159900000000000000,Outras Multas e J.M. Div.Ativa Outras R.,S,5,,,000,Não se Aplica,3600.00,1507.26
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19159901000000000000,Outras MJ Div.AtivaOutras Rec.-Principal,S,6,,,000,Não se Aplica,3600.00,1507.26
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000000000,Multas e J.M.Div.Ativa Progr.Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19159901020000000000,M.J.Div.Ativa Prest.Serv.,S,7,,,000,Não se Aplica,2900.00,1507.26
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020100000000,M.J.Div.Ativa Prest.Serv.Água,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,449.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020200000000,M.J.Div.Ativa Prest.Serv.Comunic.,A,8,1,Recurso Livre,000,Não se Aplica,300.00,72.15
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020300000000,M.J.Div.Ativa Prest.Serv.Maquinas,A,8,1,Recurso Livre,000,Não se Aplica,1400.00,960.28
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020400000000,M.J.Div.Ativa Prest.Serv.Diversos,A,8,1,Recurso Livre,000,Não se Aplica,200.00,25.83
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901030000000000,M.J.Div.Ativa Autos Infracao,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19180000000000000000,Multas e J.M.Outras Receitas,S,4,,,000,Não se Aplica,6500.00,18183.04
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,6500.00,18183.04
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19190000000000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,1000.00,1251.48
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19195000000000000000,Multas por Auto de Infracao,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,1251.48
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19200000000000000000,Indenizacoes e Restituicoes,S,3,,,000,Não se Aplica,94000.00,87830.48
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19220000000000000000,Restituicoes,S,4,,,000,Não se Aplica,94000.00,87830.48
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19229900000000000000,Outras Restituicoes,S,5,,,000,Não se Aplica,94000.00,87830.48
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000000000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,82000.00,40462.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000000000,Restituicao pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,33286.30
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050000000000,Restituicao de Auxilios,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2496.34
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000000000,Restituicoes ref. Contrato Pro-Morar,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1428.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900080000000000,Restituicao ref.Contrato Morar Melhor,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,7711.66
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900090000000000,Restituicao de Despesas c/Multa Transito,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,510.77
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900100000000000,Restituicao de Despesas c/Telefone,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1935.41
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900110000000000,Devolução de Incentivo,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19300000000000000000,Receita da Divida Ativa,S,3,,,000,Não se Aplica,49000.00,30977.35
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19310000000000000000,Receita da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,30500.00,16828.03
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19311100000000000000,Receita Div.Ativa IPTU,S,5,,,000,Não se Aplica,17000.00,11620.72
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,Receita Div.Ativa IPTU-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10200.00,6975.95
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,19311100020000000000,Receita Div.Ativa IPTU-MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,4250.00,2903.57
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,19311100030000000000,Receita Div.Ativa IPTU-ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,2550.00,1741.20
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19311300000000000000,Receita Div.Ativa do ISS,S,5,,,000,Não se Aplica,9000.00,2168.82
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,Receita Div.Ativa ISS-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5400.00,1302.02
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,19311300020000000000,Receita Div.Ativa ISS-MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,2250.00,541.90
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,19311300030000000000,Receita Div.Ativa ISS-ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,1350.00,324.90
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000000000,Rec.Div.Ativa Contrib.de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19319900000000000000,Receita Div.Ativa de Outros Trib.,S,5,,,000,Não se Aplica,4000.00,3038.49
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19319901000000000000,Receita Div.Ativa OutrosTrib.-Principal,S,6,,,000,Não se Aplica,4000.00,3038.49
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000000000,Receita Div.Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,3038.49
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19320000000000000000,Receita Div.Ativa Nao Tributaria,S,4,,,000,Não se Aplica,18500.00,14149.32
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19329900000000000000,Receita Div.Ativa Nao Trib.Outras Rec.,S,5,,,000,Não se Aplica,18500.00,14149.32
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19329901000000000000,Rec.Div.Ativa n Trib.Outras Rec.-Princip,S,6,,,000,Não se Aplica,18500.00,14149.32
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000000000,Receita Div.Ativa Progr.Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000000000,Rec.D.Ativa n Trib prov.Cert.Decisao TCE,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030000000000,Rec.D.A.N Trib.Prov.Serv.Agua,A,7,1,Recurso Livre,000,Não se Aplica,6500.00,4121.05
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901050000000000,Rec.D.A N Trib.Prov.Serv.Comunic.,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,1086.63
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19329901060000000000,Rec.D.A.N Trib.Prov.Serv.Div.,S,7,,,000,Não se Aplica,7200.00,8941.64
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060100000000,Rec.D.A.N Trib.Prov.Serv.Div.,A,8,1,Recurso Livre,000,Não se Aplica,700.00,204.18
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060200000000,Rec.D.A.N Trib.Prov.Serv.Maquinas,A,8,1,Recurso Livre,000,Não se Aplica,6500.00,8737.46
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901070000000000,Rec.D.A.N Trib.Prov.Imp.Multas Div,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19900000000000000000,Receitas Diversas,S,3,,,000,Não se Aplica,10000.00,8195.50
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,19909900000000000000,Outras Receitas,S,5,,,000,Não se Aplica,10000.00,8195.50
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000000000,Receita da Venda de Residuos Solidos,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900080000000000,Venda de Mudas,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,7736.50
