﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17213300990800000000,SAMU 192 (MAC),A,8,4620,SAMU,000,Não se Aplica,170000.00,468855.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,540100.00,269870.12
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17213400990000000000,OUTRAS TRANSF.REC.FUNDO NAC.ASSIST.SOCIAL - FNAS - PBF/PBT/PTMC,S,7,,,000,Não se Aplica,540100.00,269870.12
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17213400990100000000,Piso Basico II - PBVII,A,8,1005,Aplicacao Rec. PBVII,000,Não se Aplica,39000.00,52153.66
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17213400990200000000,Protecao Social Basica - CRAS/PAIF,A,8,1048,Aplicacao Rec. CRAS/PAIF,000,Não se Aplica,100800.00,58800.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17213400990300000000,Centro Ref.Espec.Assist.Social CREAS/PAEFI,A,8,1092,Aplicacao Rec. CREAS/PAEFI,000,Não se Aplica,78000.00,32500.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17213400990400000000,Plano Brasil sem Miseria - BR SEM MISERIA,A,8,1001,Aplicacao Rec. BR SEM MISERIA,000,Não se Aplica,45000.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17213400990500000000,Protecao Social Especial - PTMC,A,8,1002,Aplicacao Rec. PTMC,000,Não se Aplica,8300.00,2067.54
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17213400990600000000,Indice de Gestao Descentralizada - IGD SUAS,A,8,1003,Aplicacao Rec. IGD SUAS,000,Não se Aplica,30000.00,4057.43
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17213400990700000000,Indice Gestao Desc.Prog.Bolsa  Familia - IGD PBF,A,8,1004,Aplicacao Rec. IGD PBF,000,Não se Aplica,100000.00,80484.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17213400990800000000,Servico de Convivencia e Fortalecimento de Vinculos,A,8,1006,Servico Convivencia e Fortalecimento de Vinculos,000,Não se Aplica,39000.00,14415.67
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17213400990900000000,Piso de Alta Complexidade  I - Crianca/Adolescente,A,8,1007,Piso de Alta Complexidade I,000,Não se Aplica,45000.00,25391.82
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17213400991000000000,Progr.Nac.Prom.Acesso Aum.Trabalho-ACESSUAS,A,8,1009,Progr.Nac.Promocao Acesso Aumento Trabalho-ACESSUAS,000,Não se Aplica,55000.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,1242200.00,979375.05
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1023,Transporte Escolar c/Rec.Salario Educacao,000,Não se Aplica,980000.00,757414.13
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1024,PPDA-Prog.Dinheiro Direto Escola,000,Não se Aplica,2000.00,750.92
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1025,PNAE-Prog.Nac.Alimentacao Escolar,000,Não se Aplica,260000.00,221210.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17213599000000000000,Outras Transf.Diretas do Fundo Nac.Desenv.Educacao FNDE,A,6,1018,Convenio 816328 PTA Especial - Projeto de Educacao Especial,000,Não se Aplica,200.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17213600000000000000,Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,5,,,000,Não se Aplica,97900.00,118274.24
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17213600010000000000,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,57000.00,68599.05
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17213600020000000000,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5800.00,7096.48
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17213600040000000000,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,15600.00,18923.86
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,19500.00,23654.85
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,702900.00,444459.18
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17219900040000000000,Apoio a Creches-Educ.Infantil TD,A,7,1099,Apoio a Creches/Manut.Educ.Infantil TD,000,Não se Aplica,0.00,173817.56
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,110900.00,21386.53
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17219900300000000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,592000.00,185095.50
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17219900600000000000,Auxilio Financ.Fomento Exportacoes Lei 13166/2015,A,7,1,Recurso Livre,000,Não se Aplica,0.00,64159.59
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,17134800.00,16859991.06
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,16045700.00,16276218.57
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,14910200.00,15142186.06
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8648000.00,8756321.93
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,894600.00,905545.39
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,2385600.00,2414787.76
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2982000.00,3065530.98
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,931900.00,895322.31
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,542200.00,519286.94
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,55600.00,53719.34
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,148500.00,143251.57
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,185600.00,179064.46
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,203500.00,227679.52
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,118100.00,130913.26
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,12200.00,13823.74
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,32500.00,36863.34
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,40700.00,46079.18
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1010,Aplicacao dos Recursos da CIDE,000,Não se Aplica,0.00,11030.68
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17220199000000000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17220199020000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,7,1023,Transporte Escolar c/Rec.Salario Educacao,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,8000.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17222230000000000000,"COTA-PARTE RO ALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,Recurso Livre,000,Não se Aplica,8000.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,958700.00,475355.77
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17223300010000000000,Centro de Apoio Psicossocial  CAPS/FES,A,7,4220,Centro de Apoio Psicossocial - CAPS,000,Não se Aplica,15900.00,6000.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia,000,Não se Aplica,53100.00,47495.56
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,Vigilancia em Saude,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17223300060000000000,Programa de Combate ao Racismo,A,7,4011,Inc.Atencao Basica e Progr.Combate Racismo,000,Não se Aplica,50000.00,20000.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17223300070000000000,MUNICIPIO RESOLVE,A,7,4011,Inc.Atencao Basica e Progr.Combate Racismo,000,Não se Aplica,268600.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17223300080000000000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4011,Inc.Atencao Basica e Progr.Combate Racismo,000,Não se Aplica,0.00,62630.91
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude Bucal - Saude para Todos,000,Não se Aplica,22000.00,92500.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17223300120000000000,Programa PACS - Agentes de Saude,A,7,4080,Progr.Saude para Todos - PACS,000,Não se Aplica,65000.00,52728.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17223300130000000000,Programa Incentivo ao Inverno Gaucho,A,7,4030,Municipio Resolve,000,Não se Aplica,11000.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17223300140000000000,Programa Primeira Infancia Melhor-PIM,A,7,4160,PIM - Primeira Infancia Melhor,000,Não se Aplica,86700.00,23000.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17223300150000000000,Insumos Controle Diabetes Mellitus,A,7,4051,Farmacia - Diabetes Mellitus,000,Não se Aplica,24100.00,14840.85
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17223300160000000000,Transf.Estado Rec.Programa SALVAR-SAMU/UPA,A,7,4170,Salvar SAMU-UPA,000,Não se Aplica,94000.00,51160.45
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,17223300990000000000,Outras Transf.de Recursos do Estado para Programa PSF,A,7,4090,Progr.Saude para Todos - PSF,000,Não se Aplica,268200.00,105000.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,122400.00,108416.72
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17229900040000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1056,Transf.da Multa de Transito-Art.320 do CNT,000,Não se Aplica,5800.00,1780.78
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17229900050000000000,Programa de Integracao Tributaria-PIT,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17229900060000000000,Recursos Programa Passe Livre,A,7,1011,Programa Passe Livre,000,Não se Aplica,116400.00,46635.94
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17229900070000000000,Programa Correcao de Solo,A,7,1,Recurso Livre,000,Não se Aplica,0.00,60000.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,8300000.00,8762533.25
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,8300000.00,8762533.25
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17240100020000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8300000.00,8762533.25
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,20000.00,32728.67
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17500000010000000000,Doacoes Benef.Criancas/Adolescentes PF,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,32728.67
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,335400.00,550376.02
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,335400.00,550376.02
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,310400.00,525168.14
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1023,Transporte Escolar c/Rec.Salario Educacao,000,Não se Aplica,310400.00,525168.14
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,25000.00,25207.88
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17629900110000000000,FEAS - 2013,A,7,1016,FEAS,000,Não se Aplica,25000.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17629900120000000000,FEAS 2012 Fonte 1095,A,7,1095,FEAS - Estado RS,000,Não se Aplica,0.00,25207.88
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2456945.00,2641515.25
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,177427.00,341331.24
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,110620.00,32186.88
