﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501102900001300,REMUNERACAO INDICE DE GESTAO DESCENTRALIZADA - SUAS,A,7,1300,INDICE DE GESTAO DESCENTRALIZADA - SUAS,000,Não se Aplica,4000.00,4257.77
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501103000001233,CONV.MDS-COZINHA COMUNITARIA,A,7,1233,CONV.MDS-COZINHA COMUNITARIA,000,Não se Aplica,0.00,78302.85
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,132501110000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,72000.00,535071.18
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501110100001005,REMUNERACAO FNDE-PNAE,A,7,1005,FNDE/PNAE,000,Não se Aplica,10000.00,44633.54
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501110200001006,REMUNERACAO FNDE-SALARIO EDUCACAO,A,7,1006,SALARIO EDUCACAO,000,Não se Aplica,3000.00,55631.42
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501110200001006,REMUNERACAO FNDE-SALARIO EDUCACAO,A,7,1006,SALARIO EDUCACAO,000,Não se Aplica,0.00,10829.28
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501110300001088,REMUNERACAO FNDE PNAC,A,7,1088,PNAE-CRECHE/PNAC,000,Não se Aplica,500.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501110400001112,REMUNERACAO FNDE PEJA FAZENDO ESCOLA,A,7,1112,FNDE-PEJA-FAZENDO ESCOLA,000,Não se Aplica,3000.00,4589.22
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501110600001147,REMUNERACAO FNDE-PNATE,A,7,1147,FNDE-PNAP/PRE-ESCOLA,000,Não se Aplica,500.00,26.73
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501110700001154,REMUN. FNDE/PNAP-PRE-ESCOLA,A,7,1154,PROINFANCIA FNDE,000,Não se Aplica,40000.00,120508.85
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501111000001231,REMUNERACAO FNDE - CONV. 700311/10,A,7,1231,FNDE-CONV.703176/10-MOBILIARIO,000,Não se Aplica,0.00,11.06
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501111400001240,REMUN. T.C. PAC 200488/2011-UNIDADE INFANTIL-PRO-INFANCIA,A,7,1240,PROINFANCIA/FNDE-EMEI POR DO S,000,Não se Aplica,0.00,5751.23
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501111500001244,REMUN.FNDE-PROJOVEM URBANO 2012,A,7,1244,FNDE-PROJOVEM URBANO,000,Não se Aplica,15000.00,42827.90
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501111600001273,REMUN.RESOL.N.29-FNDE,A,7,1273,FNDE-RESOL.29-APOIO FINANC.SUPLEMENTAR A EDUCACAO INF.,000,Não se Aplica,0.00,26101.85
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501111700001274,REMUNERACAO RESOLUCAO/CD/FNDE N 52/2011,A,7,1274,RESOLUCAO/CD/FNDE N 052/2011,000,Não se Aplica,0.00,21783.02
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501111800001278,REMUN. FNDE - ONIBUS ESCOLAR,A,7,1278,FNDE - ONIBUS ESCOLAR,000,Não se Aplica,0.00,9040.49
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501111900001279,REMUN.FNDE-TERMO DE COMPROMISSO 8126/13-PAR,A,7,1279,FNDE/PAR N 8126/2013,000,Não se Aplica,0.00,3427.03
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501112000001282,REMUNERACAO PRO-INFO - PROJETORES MULTIMIDIA,A,7,1282,PRO-INFO-PROJETORES MULTIMIDIA,000,Não se Aplica,0.00,13776.17
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501112100001221,REMUN. FNDE-CONV.658687/09-LIVRO ACES,A,7,1221,FNDE-CONV.658687/09-LIVRO ACES,000,Não se Aplica,0.00,7381.93
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501112200001223,REMUNERACAO FNDE-CONV.700311/10,A,7,1223,FNDE-CONV.700311/10,000,Não se Aplica,0.00,18120.82
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501112300001297,REMUN. PROINFANCIA - FNDE - TERMO DE COMPROMISSO PAC II 04243/13,A,7,1297,PROINFANCIA - FNDE - TERMO DE COMPROMISSO PAC II 04243/13,000,Não se Aplica,0.00,69706.47
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501112500001308,REMUN. CONSTR.QUADRA ESPORTIVA EMEF ARTHUR PEREIRA DE VARGAS,A,7,1308,CONSTR.QUADRA ESPORTIVA EMEF ARTHUR PEREIRA DE VARGAS,000,Não se Aplica,0.00,8449.33
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501112600001305,INFRAESTRUTURA ESCOLAR - EQUIP. E MOBIL.  EMEI RES. JARDINS - PROINFANCIA,A,7,1305,INFRAESTRUTURA ESCOLAR - EQUIP. E MOBIL.  EMEI RES. JARDINS - PROINFANCIA,000,Não se Aplica,0.00,6367.02
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501112700001309,INFRAESTRUTURA ESCOLAR - EQUIP. E MOBIL.  EMEI MARIONE LEITE - PROINFANCIA,A,7,1309,INFRAESTRUTURA ESCOLAR - EQUIP. E MOBIL. - EMEI MARIONE LEITE -PROINFANCIA,000,Não se Aplica,0.00,12288.94
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501112800001328,REMUN. TERMO DE COMPROMISSO PAR 201401334  - ME - FNDE,A,7,1328,TERMO DE COMPROMISSO PAR 201401334,000,Não se Aplica,0.00,1205.54
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501112900001295,REMUN. MANUTENCAO EDUCACAO INFANTIL - FNDE,A,7,1295,MANUTENCAO EDUCACAO INFANTIL - FNDE,000,Não se Aplica,0.00,52613.34
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,132501120000000000,FUNDO MUNICIPAL DO IDOSO,S,6,,,000,Não se Aplica,0.00,603.33
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501120100001294,FUNDO MUNICIPAL DO IDOSO,A,7,1294,FUNDO MUNICIPAL DO IDOSO,000,Não se Aplica,0.00,603.33
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,132501990000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE REC. VINC.,S,6,,,000,Não se Aplica,380300.00,1579131.63
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990100001253,REM.CONTR.REP.0338793-37/10 - SEG. TRANSITO,A,7,1253,SEGURANCA E EDUC.TRANSITO,000,Não se Aplica,0.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990200001303,REMUN. INFRA PRESIDIO,A,7,1303,INFRAESTRUTURA PARA  ACESSO ESTAB. PRISIONAL - TERR. PAZ - GUAJUVIRAS,000,Não se Aplica,0.00,8132.03
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990700001269,REMUNERACAO TRABALHO TECNICO SOCIAL PTTS/PAC,A,7,1269,TRABALHO TECNICO SOCIAL -PTTS/PAC,000,Não se Aplica,7000.00,4414.09
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990800001310,RESIDENCIA INCLUSIVA,A,7,1310,RESIDENCIA INCLUSIVA,000,Não se Aplica,0.00,3544.79
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501990900001314,REMUN. CONV. 775545/12 - CAPACIT. VOLT.  A PROM. E DEFESA DIREITOS HUMANOS -CONSELHO ESCOLAR,A,7,1314,CONV. 775545/12 - CAPACIT. VOLT. A PROM. E DEFESA DIREITOS HUMANOS -CONSELHO ESC,000,Não se Aplica,0.00,18285.85
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501991000001262,REMUN. CONV. MINIST. DA JUSTICA - CASA DA JUVENTUDE,A,7,1262,M.J. - CASA DA JUVENTUDE,000,Não se Aplica,0.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501991100001271,REMUN. SINE - CONV. UNIAO,A,7,1271,FESTIVAL JAZZ/PATROCINIO BANRISUL,000,Não se Aplica,0.00,6574.79
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501991200001318,REMUN. DOACOES LEI ESTADUAL 13924/12 - PRO-ESPORTE - EM CANOAS O ESPORTE TEM MAIS VALOR II,A,7,1318,PROJETO EM CANOAS O ESPORTE TEM MAIS VALOR II,000,Não se Aplica,0.00,14442.70
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501991300001229,CONTRATO DE REPASSE 30086165/09-MINIST.CIDADES,A,7,1229,C.R.30086165/09 - MIN.CIDADES,000,Não se Aplica,0.00,13045.05
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501991400001315,REMUN. MULHERES/PROTEJO - MATHIAS VELHO - CONV. 794440/2013,A,7,1315,MULHERES/PROTEJO MATHIAS VELHO - CONV. 794440/2013,000,Não se Aplica,2000.00,6217.46
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501991700001281,REMUN. PLANO DE COLETA SELETIVA-MIN.MEIO AMBIENTE-CX.FED,A,7,1281,PLANO DE COLETA SELETIVA-MIN.MEIO AMBIENTE-CX.FED,000,Não se Aplica,0.00,13781.73
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501991800001210,REMUN. MULTAS PROCON,A,7,1210,MULTAS PROCON,000,Não se Aplica,20000.00,134205.65
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501991900001040,REMUN. MULTAS DE TRANSITO FMT,A,7,1040,MULTAS DE TRANSITO-FMT,000,Não se Aplica,10000.00,19134.69
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501992000001044,REMUN. TAXA LEI 4.319/98- FUNREBOM,A,7,1044,TAXA LEI 4.319/98-FUNREBOM,000,Não se Aplica,15000.00,21990.69
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501992100001238,REMUNERACAO CONTRATO DE REPASSE MINIST.TURISMO-CEF,A,7,1238,CONT.REP.MIN.TURISMO-CX.FED.,000,Não se Aplica,20000.00,13113.67
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501992200001034,REMUN. LEI 7525/86,A,7,1034,FUNDO ESPECIAL-LEI 7.525/86,000,Não se Aplica,3000.00,13784.46
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501992300001043,REMUN. LEI 3.040/90 ESTAC. ROTATIVO,A,7,1043,ESTAC.ROTATIVO-LEI 3.040/90,000,Não se Aplica,4000.00,5214.50
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501992400001311,REMUNERACAO FEAS 2013,A,7,1311,FEAS 2013,000,Não se Aplica,0.00,2855.72
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501992600001247,REMUN.CONV. JUSTICA COMUNITARIA - MIN. JUSTICA,A,7,1247,CON.MJ.40/11-JUST.COMUNITAIRA,000,Não se Aplica,0.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501992700001334,CONV. UN. 807137/14 - INST. ORGAO COLEGIADO LGBT,A,7,1334,CONV. UN. 807137/14 - INST. ORGAO COLEGIADO LGBT,000,Não se Aplica,0.00,18669.28
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501992800001228,REM.CONT.REP.31285080/09-MIN.CIDADES,A,7,1228,C.R.31285080/09 - MIN.CIDADES,000,Não se Aplica,0.00,6444.46
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501992900001031,REMUNERACAO FMMA CTA 21.448-5,A,7,1031,TAXA LICENCIAM.AMBIENTAL-FMMA,000,Não se Aplica,15000.00,12225.87
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501993000001177,REMUN.PAC DRENAGEM URBANA-FUNDO PERDIDO,A,7,1177,PAC/DRENAGEM URBANA-F.PERD.,000,Não se Aplica,50000.00,197768.60
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501993100001087,REMUNERACAO CONTRIBUICAO ILUMINACAO PUBLICA CIP,A,7,1087,CONT.ILUMINACAO PUBLICA-CIP,000,Não se Aplica,25000.00,50905.51
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501993200001002,DOACOES - FMDCA,A,7,1002,DOACOES-FMDCA,000,Não se Aplica,10000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501993200001002,DOACOES - FMDCA,A,7,1002,DOACOES-FMDCA,000,Não se Aplica,0.00,39857.26
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501993400001283,REMUN. OPERACAO DE CREDITO EXTERNA - CANOAS PARA TODOS /CAF,A,7,1283,CANOAS PARA TODOS - CAF,000,Não se Aplica,100000.00,550497.88
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501993500001224,REM.CONT.REPASSE PRACA DA JUVENTUDE,A,7,1224,PRACA DA JUVENT.C.R.0306007-46,000,Não se Aplica,0.00,6983.85
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501993600001077,REMUN. SERVICO ATERRO SANITARIO REP/UN,A,7,1077,SERV.ATER.SANIT-4.612/01-FMMA,000,Não se Aplica,800.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501993700001254,REMUN. PAC II - QUADRAS POLIESPORTIVAS,A,7,1254,PAC II-QUADRAS POLIESP.,000,Não se Aplica,0.00,14797.25
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501993800001245,REMUN.CONV.756475/11-SDH/PR-APOIO PESSOA C/ DEFICIENCIA,A,7,1245,CONV.756475/11-SDH/PR-CMPPD,000,Não se Aplica,0.00,9241.48
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501994000001248,REMUN.T.C.0364499-86/11-MC-PEC-PROGR.PRACAS DO ESPORTE E DA CULTURA,A,7,1248,T.C.0364499-86/11-PEC-MIN.CULT,000,Não se Aplica,10000.00,4470.36
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501994100001056,REMUN. PMAT,A,7,1056,OPERACAO DE CREDITO - PMAT,000,Não se Aplica,0.00,0.73
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501994200001096,REMUNERACAO COMP. FINANC. ESTRACAO MINERAL CFEM,A,7,1096,COMP. FINANC. EXTR. MINERAL - CFEM,000,Não se Aplica,2000.00,5066.34
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501994300001284,REMUNERACAO APOIO A PESSOAS COM DEFICIENCIA,A,7,1284,APOIO A PESSOAS COM DEFICIENCIA,000,Não se Aplica,500.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501994400001159,REMUN. CORSAN C.P. 99/07 - PATR. EVENTOS,A,7,1159,CORSAN-C.P.99/07-PATR.EVENTOS,000,Não se Aplica,0.00,19481.26
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501994500001216,REMUNERACAO SMDUH-URBANIZ.ASSENT.PRECARIOS,A,7,1216,SMDUH-URBANIZ.ASSENT.PRECARIOS,000,Não se Aplica,40000.00,24293.23
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501994600001246,REMUNERACAO ARROIO GUAJUVIRAS-MINISTERIO DAS CIDADES,A,7,1246,ARROIO GUAJUVIRAS-MIN.CID.,000,Não se Aplica,5000.00,8571.03
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501994700001287,REMUNERACAO EMENDA PARLAMENTAR MARCO MAIA - AQUISICAO DE BRINQUEDOS P/ PRACAS,A,7,1287,EMENDA PARLAMENTAR MARCO MAIA - AQUISICAO DE BRINQUEDOS P/ PRACAS,000,Não se Aplica,500.00,2664.46
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501994800001286,REMUNERACAO EMENDA PARLAMENTAR MANUELA - OBRA PARQUE GETULIO VARGAS,A,7,1286,EMENDA PARLAMENTAR MANUELA - OBRA PARQUE GETULIO VARGAS,000,Não se Aplica,500.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501995100001326,O.P.ESTADUAL - EQUIPAGEM DE CENTRO DE SEGURANCA ALIMENTAR,A,7,1326,O.P.ESTADUAL - EQUIPAGEM DE CENTRO DE SEGURANCA ALIMENTAR,000,Não se Aplica,0.00,1003.78
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501995200001333,REMUN. COMPENS. FINANC. LEI 5849/14 - FUNDO ORLA DO RIO GRAVATAI - SMMA,A,7,1333,COMPENSACAO FINANCEIRA LEI 5849/14 - FUNDO ORLA DO RIO GRAVATAI - SMMA,000,Não se Aplica,0.00,12604.45
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501995300001290,SINALIZACAO TURISTICA - 1 ETAPA - CONTR,A,7,1290,SINALIZACAO TURISTICA - 1 ETAPA - CONTR. CEF 390.727-10,000,Não se Aplica,0.00,3437.05
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501995500001288,REMUNERACAO CONSTRUCAO DE CENTRO DE INICIACAO ESPORTIVA,A,7,1288,CONSTRUCAO CENTRO DE INICIACAO ESPORTIVA,000,Não se Aplica,1000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501995600001289,RENDIMENTO AEROMOVEL,A,7,1289,AEROMOVEL - CONTR.FINANC.415700-51/14 - FASE 1,000,Não se Aplica,1000.00,79391.62
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501995700001036,REMUN. FMH,A,7,1036,ALIENACAO DE BENS IMOVEIS-FMH,000,Não se Aplica,0.00,170.74
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501995800001304,REMUN. QUADRA POLIESPORTIVA VILA UNIAO DOS OPERARIOS - MATHIAS VELHO,A,7,1304,QUADRA POLIESPORTIVA VILA UNIAO DOS OPERARIOS - MATHIAS VELHO,000,Não se Aplica,0.00,4119.11
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501995900001255,REMUNERACAO EMENDA PARLAMENTAR SECOM,A,7,1255,EMENDA PARLAMENTAR SECOM,000,Não se Aplica,15000.00,9819.31
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501996000001329,REMUN. TERMO DE COMPROMISSO PAR 201400291 - FNDE,A,7,1329,TERMO DE COMPROMISSO PAR 201400291 - FNDE,000,Não se Aplica,0.00,439.92
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501996400001316,REMUN. ESTACAO JUVENTUDE - CONV. 794316/2013,A,7,1316,ESTACAO JUVENTUDE - CONV. 794316/2013,000,Não se Aplica,1000.00,3021.72
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501996500001141,REMUN. CONVENIO CORSAN,A,7,1141,CONVENIO CORSAN-SEMPA,000,Não se Aplica,15000.00,59399.27
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501996600001178,REND. O.CREDITO-MANEJO DE AGUAS,A,7,1178,PAC/OP.C.INT.-MANEJO DE AGUAS,000,Não se Aplica,2000.00,12643.53
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501996700001332,AEROMOVEL - TC 443.475-05/14 - FASE 2,A,7,1332,AEROMOVEL - TC 443.475-05/14 - FASE 2,000,Não se Aplica,0.00,779.63
