﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE DE DEZEMBR,S,6,,,000,Não se Aplica,0.00,835765.37
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS -1% COTA ENTREGUE DEZ-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,501459.23
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE DEZ-MDE,A,7,20,MDE,000,Não se Aplica,0.00,208941.34
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE DEZ- ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,125364.80
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE MES JULHO,S,6,,,000,Não se Aplica,0.00,225582.95
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE JULHO PROP,A,7,1,Recurso Livre,000,Não se Aplica,0.00,135349.78
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE JULHO -MDE,A,7,20,MDE,000,Não se Aplica,0.00,56395.73
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE JULHO-ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,33837.44
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,1700000.00,1869844.96
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE ITR - PRÓRPIO,A,7,1,Recurso Livre,000,Não se Aplica,1020000.00,1032853.65
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000000000,COTA PARTE ITR - MDE,A,7,20,MDE,000,Não se Aplica,85000.00,182545.89
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000000000,COTA-PARTE ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,255000.00,280476.58
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000000000,COTA-PARTE ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,340000.00,373968.84
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,330000.00,232729.81
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000000000,COTA-PARTE DA COMPEN FINANC REC MINERAIS,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,19017.96
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,COTA PARTE FUNDO ESPECIAL PETRÓLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,300000.00,213711.85
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,3645091.64,3109294.95
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17213301000000000000,TRANSFERENCIA DE RECURSOS DO SUS-FEDERAL,S,6,,,000,Não se Aplica,3645091.64,3109294.95
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17213301010000000000,BLOCO ASSISTENCIA FARMACEUTICA,S,7,,,000,Não se Aplica,209904.60,195162.55
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301010100000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,FARMACIA BASICA - FEDERAL,000,Não se Aplica,209904.60,195162.55
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17213301020000000000,BLOCO ATENCAO BASICA,S,7,,,000,Não se Aplica,2687187.04,2357932.37
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301020100000000,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB FIXO/TELESSAÚDE,000,Não se Aplica,1104427.04,1013910.37
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301020200000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,ESF/S.BUCAL/PACS/NASF - Federal,000,Não se Aplica,1369160.00,261910.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301020300000000,PROGRAMA AGENTE COMUNITARIO SAUDE-PACS,A,8,4520,ESF/S.BUCAL/PACS/NASF - Federal,000,Não se Aplica,0.00,515112.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301020400000000,PROG DE MELHORIA DO ACESSO E QUALID-PMAQ,A,8,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO,000,Não se Aplica,213600.00,246000.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301020500000000,PROGRAMA SAUDE BUCAL,A,8,4520,ESF/S.BUCAL/PACS/NASF - Federal,000,Não se Aplica,0.00,133800.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301020600000000,NUCLEO DE APOIO A SAUDE DA FAMILIA-NASF,A,8,4520,ESF/S.BUCAL/PACS/NASF - Federal,000,Não se Aplica,0.00,180000.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301020700000000,AMPLIAÇÃO PROG. REQUALIFICAÇÃO UBS,A,8,4901,QUALIFICAÇÃO GESTÃO DO SUS INVESTIMENTO,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301020800000000,TRANSFERÊNCIAS SUS-SAÚDE NA ESCOLA,A,8,4520,ESF/S.BUCAL/PACS/NASF - Federal,000,Não se Aplica,0.00,7200.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17213301050000000000,BLOCO MEDIA E ALTA COMPLEX AMBULAT E HOS,S,7,,,000,Não se Aplica,448000.00,413486.30
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301050100000000,SERV DE ATENDIM MOVEL DE URGENCIA - SAMU,A,8,4620,SAMU -  FEDERAL,000,Não se Aplica,160000.00,160566.92
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301050200000000,CENTRO DE ESPECIALIDADES ODONTOLOG - CEO,A,8,4600,CEO/LAB PROTESE DENTARIA,000,Não se Aplica,222000.00,132000.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301050300000000,PROGRAMA REDE CEGONHA,A,8,4590,REDE CEGONHA/RESSARC SUS SIA,000,Não se Aplica,66000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301050400000000,LAB REGIONAL DE PROTESE DENTARIA FEDERAL,A,8,4610,LABORATORIO DE PROTESE DENTARIA,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301050500000000,RESSARCIMENTO SUS SIA,A,8,4590,REDE CEGONHA/RESSARC SUS SIA,000,Não se Aplica,0.00,45344.79
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301050600000000,ATENÇÃO DE MÉDIA E ALTA COMPLEXIDADE AMB E HOSP,A,8,4501,ATENÇÃO DE MÉDIA E ALTA COMPLEXIDADE,000,Não se Aplica,0.00,75574.59
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17213301070000000000,BLOCO VIGILANCIA SAUDE,S,7,,,000,Não se Aplica,300000.00,142713.73
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301070100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,VIGILANCIA SANITARIA,000,Não se Aplica,150000.00,18809.06
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301070200000000,PROG NAC DE VIGIL EPIDEMIOL E CONTR DOEN,A,8,4710,VIGILANCIA EM SAÚDE - Federal,000,Não se Aplica,150000.00,123904.67
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,315152.54,434744.44
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400010000000000,IGD SUAS - ASEF - PBT,A,7,1103,IGD SUAS,000,Não se Aplica,23000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400020000000000,Programa de Apoio à Pessoa Idosa - API,A,7,1016,SERVICOS DE ASSIST. AO IDOSO,000,Não se Aplica,19950.50,46680.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400030000000000,PISO DE TRANSIC DE MEDIA COMPLEXIDA PTMC,A,7,1076,SERVICOS DE ASSIST. AO DEFICIENTE,000,Não se Aplica,25800.00,6689.10
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400040000000000,PROGRAMA BOLSA FAMILIA,A,7,1037,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,150802.04,82857.84
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400050000000000,PROG APOIO INTEGRAL A FAMILIA CRAS,A,7,1068,PROGRAMA DE APOIO INTEGRAL FAMILIA- PAIF,000,Não se Aplica,72600.00,25200.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17213400060000000000,PROGRAMAS TEMPORÁRIOS COM RCURSOS RECEBI,S,7,,,000,Não se Aplica,23000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060600000000,SERVIÇO DE PROTEÇÃO A CRIANÇA,A,8,1077,SERV. PROTECAO A CRIANCA ADOLECENTE,000,Não se Aplica,23000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400090000000000,FMAS PISO FIXO DE MÉDIA COMPLEXIDADE - MASPFMC,A,7,1069,PROG DE APOIO ATENDIMENTO ESPECIAL-PAEFI,000,Não se Aplica,0.00,110500.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400100000000000,FMAS PISO BÁSICO VARIÁVEL II - FMASPBV II,A,7,1037,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400110000000000,FMAS FORTALECIMENTO VINCULOS - FMASSCFV,A,7,1037,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,0.00,149317.50
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400120000000000,FMAS PISO BÁSICO VARIÁVEL III - CRAS VOLANTE,A,7,1068,PROGRAMA DE APOIO INTEGRAL FAMILIA- PAIF,000,Não se Aplica,0.00,13500.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,1053407.00,1140711.04
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000000000,TRANSFERÊNCIA SALÁRIO EDUCAÇÃO,A,6,1019,SALARIO EDUCACAO,000,Não se Aplica,750000.00,822613.65
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000000000,TRANSF FNDE REF PROG PDDE/UNIÃO,A,6,1008,PDDE,000,Não se Aplica,5962.00,2040.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17213503000000000000,TRANSF DIRETAS DO FNDE REF PNAE,S,6,,,000,Não se Aplica,223435.00,267682.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503010000000000,PNAE ENSINO FUNDAMENTAL,A,7,1007,PNAE,000,Não se Aplica,106000.00,113686.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503020000000000,PNAE ENSINO PRE-ESCOLAR,A,7,1067,PNAE - ENSINO PRE-ESCOLAR,000,Não se Aplica,54205.00,59450.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503030000000000,PNAE - EJA,A,7,1085,P N A E - E J A,000,Não se Aplica,4150.00,7158.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503040000000000,PNAE - FUNDO MAIS EDUCACAO,A,7,1971,PNAE - MAIS EDUCACAO,000,Não se Aplica,53800.00,70152.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503050000000000,PNAE - AEE SALAS INICIAIS,A,7,1149,PNAE - AEE,000,Não se Aplica,2430.00,16990.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503060000000000,PNAE - ENSINO MEDIO,A,7,1150,PNAE - ENSINO MEDIO,000,Não se Aplica,2850.00,246.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000000000,TRANSFERENCIA FNDE-TRANSPO ESCOLAR-PNATE,A,6,1024,PNATE,000,Não se Aplica,60910.00,48375.39
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO -,S,6,,,000,Não se Aplica,13100.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599010000000000,PLANO NACIONAL ALIMENTACAO AS CRECHES,A,7,1022,PNAC,000,Não se Aplica,13100.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS,S,5,,,000,Não se Aplica,200000.00,165270.11
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,TRANSF FINANC L.C. 87/96 - PRÓRPIO,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,90898.65
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000000000,TRANSF FINANC L.C. 87/96 - REC. MDE,A,7,20,MDE,000,Não se Aplica,10000.00,16527.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000000000,TRANSF FINANC L.C. 87/96 - REC.  ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,24790.46
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000000000,TRANSF FINANC L.C. 87/96 -REC. FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,40000.00,33054.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,129677.76
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,AUXÍLIO FINANCEIRO/ ESF EXPORT MP 193/04,A,7,1,Recurso Livre,000,Não se Aplica,0.00,129677.76
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17219900300000000000,AFM - APOIO FINANCEIRO AOS MUNICIPIOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,31253311.48,26675643.66
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,29406200.00,25411675.57
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,26000000.00,22571099.50
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA PARTE ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15600000.00,12568974.81
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000000000,COTA PARTE ICMS - MDE,A,7,20,MDE,000,Não se Aplica,1300000.00,2102240.31
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000000000,COTA PARTE ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,3900000.00,3385664.68
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000000000,COTA PARTE ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5200000.00,4514219.70
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,3000000.00,2390773.77
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA PARTE IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800000.00,1355621.58
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000000000,COTA PARTE IPVA - MDE,A,7,20,MDE,000,Não se Aplica,150000.00,198381.45
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000000000,COTA PARTE IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,450000.00,358616.01
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000000000,COTA PARTE IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,600000.00,478154.73
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,400000.00,412690.58
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA PARTE IPI/EXP - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,240000.00,231367.15
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000000000,COTA PARTE IPI/EXP - MDE,A,7,20,MDE,000,Não se Aplica,20000.00,36881.97
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000000000,COTA PARTE IPI/EXP - ASPS,A,7,40,ASPS,000,Não se Aplica,60000.00,61903.45
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000000000,COTA PARTE IPI/EXP - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,80000.00,82538.01
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,COTA PARET CONT DE INTERV DE DOM ECONOMI,A,6,1034,CIDE,000,Não se Aplica,6200.00,37111.72
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,1477111.48,832890.76
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17223300010000000000,ASSISTENCIA FARMACEUTICA,S,7,,,000,Não se Aplica,144520.60,41050.25
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300010100000000,PROGRAMA FARMACIA BASICA,A,8,4050,FARMACIA/INSUMOS E FRALDAS/DIABETES,000,Não se Aplica,144520.60,8210.05
