﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17213300010000,Piso de Atenção Básica - PAB- Fixo,S,7,,,000,Não se Aplica,136825.00,133980.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,17213300010100,Piso de Atenção Básica - PAB- Fixo,A,8,4510,PAB-FIXO,000,Não se Aplica,136825.00,133980.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,587665.00,486964.90
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,8716,PISO ANTENCAO BASICA EM VISA -PAB  VISA,000,Não se Aplica,5052.00,5214.48
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,29470.00,48832.61
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,189450.00,133560.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,137878.00,158184.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,16946.00,21653.81
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,17213300020800,Programa de Saude Bucal - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,56309.00,53520.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,17213300020900,Programa de Campanha de Vacinacao,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,2105.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,17213300021000,Compensacao de Especificidades Regionais,A,8,4580,COMPENSACAO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,67307.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,17213300021100,Programa de Melhoria do Acesso e da Qualidade PMAQ,A,8,4521,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE PMAQ,000,Não se Aplica,83148.00,66000.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,5263.00,31.97
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,17213300990400,Transf.SIA-SUS Media Complexidade-Camp.de Vacinac,A,8,4590,MEDIA E ALTA COMPLECIDADE-CUSTEIO (SIA-SUS).,000,Não se Aplica,5263.00,31.97
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,196713.00,123412.06
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,OTR,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1074,RECURSOS DA UNIAO - FMAS,000,Não se Aplica,2526.00,875.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,OTR,17213400070000,Programa de Indice de Gestao Decentralizada - IGD,A,7,1074,RECURSOS DA UNIAO - FMAS,000,Não se Aplica,23682.00,19729.78
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,OTR,17213400080000,Proteção e Atendimento Integral a Familia - PAIF,A,7,1074,RECURSOS DA UNIAO - FMAS,000,Não se Aplica,56835.00,36406.45
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,OTR,17213400090000,Protecao Social Basica-SCFV,A,7,1074,RECURSOS DA UNIAO - FMAS,000,Não se Aplica,113670.00,66400.83
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,420503.00,421709.21
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,4,SALARIO EDUCAÇÃO,SCE,17213501000000,Transf do Salário Educação,A,6,1021,SALARIO EDUCACAO,000,Não se Aplica,230000.00,247352.82
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,5,RECURSOS VINCULADOS,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1022,MERENDA ESCOLAR,000,Não se Aplica,52625.00,50536.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,5,RECURSOS VINCULADOS,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1033,TRANSPORTE ESCOLAR UNIAO,000,Não se Aplica,137878.00,123820.39
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,41050.00,23566.69
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,24629.00,14140.13
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2053.00,1178.31
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,6158.00,3534.97
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,Fund. de Man.e Des.da Ed.Bas.e de Vlr.d.Prof.da Educacao - FUNDEB,000,Não se Aplica,8210.00,4713.28
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,25260.00,17809.12
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,25260.00,17809.12
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,4243482.00,3859955.93
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,3859950.00,3642400.20
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,3380000.00,3278801.40
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2028000.00,1967280.83
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,169000.00,163940.08
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,17220101030000,Cota-Parte do ICMS - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,507000.00,491820.22
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,17220101040000,Cota-Parte do ICMS - FUNDEB,A,7,31,Fund. de Man.e Des.da Ed.Bas.e de Vlr.d.Prof.da Educacao - FUNDEB,000,Não se Aplica,676000.00,655760.27
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,378900.00,295535.76
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,227340.00,177321.43
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,18945.00,14776.83
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,56835.00,44330.37
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fund. de Man.e Des.da Ed.Bas.e de Vlr.d.Prof.da Educacao - FUNDEB,000,Não se Aplica,75780.00,59107.13
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,80000.00,63171.73
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,37903.02
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,4000.00,3158.60
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,12000.00,9475.75
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,Fund. de Man.e Des.da Ed.Bas.e de Vlr.d.Prof.da Educacao - FUNDEB,000,Não se Aplica,16000.00,12634.36
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,2,GASTOS COM RECURSOS VINCULADOS,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1081,RECURSOS DO ESTADO-CIDE,000,Não se Aplica,21050.00,4891.31
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,383532.00,217555.73
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,10420.00,8678.80
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4090,PSF,000,Não se Aplica,13157.00,12168.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,17223300130000,Programa de Saude da Familia - PSF,A,7,4090,PSF,000,Não se Aplica,50520.00,80000.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,17223300150000,Programa de Incentivo a Atencao Basica,A,7,4011,Programa de Incentivo a Atencao Basica,000,Não se Aplica,309435.00,116708.93
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,2631250.00,2636102.02
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17240100000000,Transf de Recursos do FUNDEB,S,5,,,000,Não se Aplica,2631250.00,2636102.02
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,17240101000000,Transf de Recursos do FUNDEB,A,6,31,Fund. de Man.e Des.da Ed.Bas.e de Vlr.d.Prof.da Educacao - FUNDEB,000,Não se Aplica,1578750.00,2636102.02
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,17240102000000,Transf de Recursos do FUNDEB,A,6,31,Fund. de Man.e Des.da Ed.Bas.e de Vlr.d.Prof.da Educacao - FUNDEB,000,Não se Aplica,1052500.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,341208.00,315559.08
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,341208.00,315559.08
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,317000.00,313365.36
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,5,RECURSOS VINCULADOS,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1023,TRANSPORTE ESCOLAR,000,Não se Aplica,317000.00,313365.36
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,24208.00,2193.72
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,OTR,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1080,RECURSOS DO ESTADO-FMAS,000,Não se Aplica,18945.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,17629900100000,Programa de Integracao Tributario - PIT,A,7,1,Recurso Livre,000,Não se Aplica,5263.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,5,RECURSOS VINCULADOS,SCE,17629900120000,Transferencia do Programa Passe Livre Estudantil,A,7,1072,RECURSOS DE CONVENIOS DO ESTADO,000,Não se Aplica,0.00,2193.72
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,334423.00,186822.28
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,35848.00,13991.79
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,4214.00,3944.05
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1054.00,590.95
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,632.00,354.51
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,264.00,147.83
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,158.00,88.61
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1054.00,320.30
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,632.00,192.16
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,264.00,80.10
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,158.00,48.04
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,1053.00,2246.42
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,1053.00,786.38
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,1053.00,786.38
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1053.00,786.38
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,8265.00,5928.46
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,2106.00,2442.72
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1263.00,1465.56
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,527.00,610.73
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,316.00,366.43
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,2106.00,544.54
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1263.00,326.72
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,527.00,136.14
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,316.00,81.68
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,1980.76
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,1053.00,960.44
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1053.00,960.44
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,17053.00,1819.62
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,17053.00,1819.62
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,5553.00,1819.62
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19159901010000,Mult e Jur de Mora da Dív Ativa do Prog Troca-Tr,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,804.36
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19159901020000,Mult e Jur de Mora da Dív Ativa da Prest Serviços,A,7,1,Recurso Livre,000,Não se Aplica,1053.00,1015.26
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19159901040000,Multa e Juros de Mora .da Div.Ativ.Nao Trib.Pavim. de Ruas.,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19159901050000,Multa e Juros de Mora da Div.Ativ.Nao Trib.Hora Maquina,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19159902000000,Multas e Juros de Mora de Div.Ativ.Trib.de Longo Prazo,S,6,,,000,Não se Aplica,10500.00,0.00
